﻿id,Summary,Owner,Type,Priority,Milestone,Component
3,\DEV\$  type operations fail,somebody,defect,major,Version-3.08,Base
4,TitleIsCurDir=No - does not work,somebody,defect,major,Version-3.08,Base
6,shift - insert paste,Gregg Young,defect,minor,Version-3.10,Base
7,New session always opened in primary CP,somebody,defect,major,Version-3.08,Base
8,"Clicking Help when starting option2.exe yields ""Text not found"" error in help viewer",somebody,defect,trivial,Version-3.08,Base
9,@eawrite[] does not remove EA,Gregg Young,defect,major,Version-3.10,Base
10,@eawrite and @earead should trim blanks from EA name,Gregg Young,enhancement,trivial,Version-3.10,Base
11,"@words[] does not know the word ""0""",Gregg Young,defect,trivial,Version-3.10,Base
14,CDWithoutBackslash=2 breaks some scripts,andi.b,defect,minor,Version-3.08,Base
19,bldlevel string for some .exe and .dll not correct,,defect,trivial,Version-3.10,Base
20,list command key 'I' crashes 4os2,Steven Levine,defect,major,Version-3.09,Base
24,Add ability to format internal variables,Gregg Young,enhancement,minor,Version-3.10,Base
25,Add new internal variable: _TS (TimeStamp),Gregg Young,enhancement,minor,Version-3.10,Base
27,ESET and BEGINLIBPATH/ENDLIBPATH,Steven Levine,defect,minor,Version-3.09,Commands
28,touch and a non-existent file,,enhancement,major,Version-3.09,Base
31,Testticket to check notification,,defect,trivial,Version-3.10,Base
34,Canceled deletion deletes anyway but reports no file(s) deleted,Gregg Young,defect,trivial,Version-3.10,Commands
41,Add WIS and build script,Steven Levine,enhancement,minor,Version-3.09,Base
42,Add a /N switch to the history command,Gregg Young,enhancement,minor,Version-3.10,Commands
45,memory reports incorrect DirHistory value,Steven Levine,defect,trivial,Version-3.10,Commands
47,TEXT does not seem to accept variables or variable functions,Gregg Young,enhancement,minor,Version-3.10,Commands
49,Rebuild 3.08.4-shl as 3.09.1,Steven Levine,task,major,Version-3.09,Base
50,memory command descriptions do no match values reported,Steven Levine,defect,minor,Version-3.10,Base
54,Specifying touch.exe instead of touch should not use the internal touch,Gregg Young,defect,minor,Version-3.10,Commands
56,Make sure option dialog always writes an added INI key to a new line,Gregg Young,defect,minor,Version-3.10,Base
57,Allow for user formatted dates and 4 digit years everywhere.,Gregg Young,enhancement,major,Version-3.10,Base
58,"Fix ""For"" switches so they can be placed in any order and grouped; Address related trap",Gregg Young,defect,major,Version-3.10,Base
59,Bypass internal help for message file help whose name contain digits,Gregg Young,defect,minor,Version-3.10,Base
60,"Fix ""USAGE"" for the ""dir"" command",Gregg Young,defect,trivial,Version-3.10,Base
61,REPLACE should accept an empty input string,Gregg Young,defect,major,Version-3.10,Base
62,"Fix order in ""Whats New"" in the inf to put most recent at the top.",Gregg Young,task,major,Version-3.10,Base
67,Default jpstree.idx to root of boot volume,Gregg Young,defect,minor,Version-3.10,Base
70,LIBPATHSTRICT Hide from environment list if not set,Gregg Young,defect,major,Version-3.10,Base
75,Consider adding directory support to TOUCH command,Steven Levine,enhancement,minor,Version-3.10,Commands
