﻿id,Summary,Owner,Type,Priority,Component,Version
44,Add ability to filter certain keys (so the shell doesn't try to process them),Gregg Young,enhancement,minor,Base,3.08
48,Suggested enhancement to default 4START.CMD,Gregg Young,enhancement,minor,Base,3.08
63,"dir errors	Support /Q to suppress non-fatal errors, like del or attrib /e",Gregg Young,enhancement,major,Base,3.09
71,start command with /icon fails with a 506 error,Gregg Young,defect,minor,Base,3.09
16,MOVE command is not compatible and needs improvement,Gregg Young,enhancement,major,Commands,3.08
39,Cannot abort copy operation in process with Ctrl-C,Steven Levine,enhancement,minor,Commands,3.09
46,CMDREF.inf refers to included ALIASES example(?) file which is not included,Gregg Young,defect,trivial,Documentation,3.08
1,OBJ_ANY fails for wild card directory search implying 16 bit code use,,defect,major,Base,
2,Enlarge the scroll back buffer beyond the present 8K provided by mode,,enhancement,major,Base,3.08
12,FOR /r using wildcards can fail or require user intervention,,defect,major,Base,
15,4OS2 should be symlink-aware,,enhancement,minor,Base,3.08
18,"Make 4OS2 more Unix-like (sane forward slash handling; sane quoting & escapes, etc.)",,enhancement,minor,Base,3.08
29,Special characters in quoted strings are not handled as strings,Steven Levine,defect,minor,Base,3.08
72,Things to add to the help file,Gregg Young,task,major,Base,3.09
77,Jump 4OS2 version to 4.05,,enhancement,trivial,Base,3.10
30,COPY /S does not transfer starting directory EAs to target,,defect,minor,Base,3.08
32,dir not possible with large number of files,,defect,major,Base,3.08
33,dir can not display directory with files stored on different code pages and special characters,,defect,major,Base,3.08
40,COPY /V with subsequent SYS0031 (Device not functioning) causes immediate exit of session,,defect,minor,Base,3.09
64,%? %_? %_syserr	Figure when to sanely reset them to 0 set and unset interally,,enhancement,minor,Base,3.09
65,Switch does not appear to accept %+ command line separator,,defect,minor,Base,3.09
66,Implement method to override echo setting for current command.,,enhancement,minor,Base,3.09
68,attrib /a:ad /d /e /s will not recurse through unmodified directory,,defect,minor,Base,3.09
69,Add @makepath @splitpath support,,enhancement,minor,Base,3.09
74,Command history window help should be context sensitive,,enhancement,minor,Base,3.09
78,Improve 4OS2 Icons,,enhancement,minor,Base,3.09
35,Enhance REPLACE to handle locked files,,enhancement,minor,Commands,3.08
36,Finer grained directory sorting,,enhancement,trivial,Commands,3.08
52,TREE does not appear to support ranges,,enhancement,minor,Commands,3.09
55,COPY /U should allow for ignoring newly-added EAs,,enhancement,trivial,Commands,3.09
73,MOVE command creates a new directory without trailing backslash in destination,,defect,major,Commands,3.10
76,Implement intelligent trailing directory separator (backslash or slash) handling,,enhancement,minor,Commands,3.09
21,Implement @quote function to provide sane quoting,Steven Levine,enhancement,minor,Functions,3.08
37,Cannot properly eject removable media until session which accessed such media has been ended,,defect,major,Base,3.08
