﻿id,Summary,Owner,Type,Priority,Version,Resolution
63,"dir errors	Support /Q to suppress non-fatal errors, like del or attrib /e",Gregg Young,enhancement,major,3.09,
44,Add ability to filter certain keys (so the shell doesn't try to process them),Gregg Young,enhancement,minor,3.08,
48,Suggested enhancement to default 4START.CMD,Gregg Young,enhancement,minor,3.08,
71,start command with /icon fails with a 506 error,Gregg Young,defect,minor,3.09,
1,OBJ_ANY fails for wild card directory search implying 16 bit code use,,defect,major,,
2,Enlarge the scroll back buffer beyond the present 8K provided by mode,,enhancement,major,3.08,
12,FOR /r using wildcards can fail or require user intervention,,defect,major,,
72,Things to add to the help file,Gregg Young,task,major,3.09,
15,4OS2 should be symlink-aware,,enhancement,minor,3.08,
18,"Make 4OS2 more Unix-like (sane forward slash handling; sane quoting & escapes, etc.)",,enhancement,minor,3.08,
29,Special characters in quoted strings are not handled as strings,Steven Levine,defect,minor,3.08,
77,Jump 4OS2 version to 4.05,,enhancement,trivial,3.10,
9,@eawrite[] does not remove EA,Gregg Young,defect,major,,fixed
57,Allow for user formatted dates and 4 digit years everywhere.,Gregg Young,enhancement,major,3.09,fixed
58,"Fix ""For"" switches so they can be placed in any order and grouped; Address related trap",Gregg Young,defect,major,3.09,fixed
61,REPLACE should accept an empty input string,Gregg Young,defect,major,3.09,fixed
62,"Fix order in ""Whats New"" in the inf to put most recent at the top.",Gregg Young,task,major,3.09,fixed
70,LIBPATHSTRICT Hide from environment list if not set,Gregg Young,defect,major,3.09,fixed
5,change into dir without trailing \ do not work every time,andi.b,defect,minor,,worksforme
6,shift - insert paste,Gregg Young,defect,minor,3.08,fixed
24,Add ability to format internal variables,Gregg Young,enhancement,minor,3.08,fixed
25,Add new internal variable: _TS (TimeStamp),Gregg Young,enhancement,minor,3.08,fixed
50,memory command descriptions do no match values reported,Steven Levine,defect,minor,3.09,fixed
51,Document Setup string for 4OS2,,enhancement,minor,3.09,worksforme
56,Make sure option dialog always writes an added INI key to a new line,Gregg Young,defect,minor,3.09,fixed
59,Bypass internal help for message file help whose name contain digits,Gregg Young,defect,minor,3.09,fixed
67,Default jpstree.idx to root of boot volume,Gregg Young,defect,minor,3.09,fixed
10,@eawrite and @earead should trim blanks from EA name,Gregg Young,enhancement,trivial,,fixed
11,"@words[] does not know the word ""0""",Gregg Young,defect,trivial,,fixed
19,bldlevel string for some .exe and .dll not correct,,defect,trivial,3.08,fixed
22,"Incompatibility CDPATH, ash, sh, porting from *nix",,task,trivial,3.08,worksforme
31,Testticket to check notification,,defect,trivial,3.07,fixed
60,"Fix ""USAGE"" for the ""dir"" command",Gregg Young,defect,trivial,3.09,fixed
32,dir not possible with large number of files,,defect,major,3.08,
33,dir can not display directory with files stored on different code pages and special characters,,defect,major,3.08,
30,COPY /S does not transfer starting directory EAs to target,,defect,minor,3.08,
40,COPY /V with subsequent SYS0031 (Device not functioning) causes immediate exit of session,,defect,minor,3.09,
64,%? %_? %_syserr	Figure when to sanely reset them to 0 set and unset interally,,enhancement,minor,3.09,
65,Switch does not appear to accept %+ command line separator,,defect,minor,3.09,
66,Implement method to override echo setting for current command.,,enhancement,minor,3.09,
68,attrib /a:ad /d /e /s will not recurse through unmodified directory,,defect,minor,3.09,
69,Add @makepath @splitpath support,,enhancement,minor,3.09,
74,Command history window help should be context sensitive,,enhancement,minor,3.09,
78,Improve 4OS2 Icons,,enhancement,minor,3.09,
37,Cannot properly eject removable media until session which accessed such media has been ended,,defect,major,3.08,
