﻿id,Summary,Owner,Type,Priority,Component,Version
6,shift - insert paste,Gregg Young,defect,minor,Base,3.08
9,@eawrite[] does not remove EA,Gregg Young,defect,major,Base,
10,@eawrite and @earead should trim blanks from EA name,Gregg Young,enhancement,trivial,Base,
11,"@words[] does not know the word ""0""",Gregg Young,defect,trivial,Base,
24,Add ability to format internal variables,Gregg Young,enhancement,minor,Base,3.08
25,Add new internal variable: _TS (TimeStamp),Gregg Young,enhancement,minor,Base,3.08
34,Canceled deletion deletes anyway but reports no file(s) deleted,Gregg Young,defect,trivial,Commands,3.08
42,Add a /N switch to the history command,Gregg Young,enhancement,minor,Commands,3.08
47,TEXT does not seem to accept variables or variable functions,Gregg Young,enhancement,minor,Commands,3.07
54,Specifying touch.exe instead of touch should not use the internal touch,Gregg Young,defect,minor,Commands,3.08
56,Make sure option dialog always writes an added INI key to a new line,Gregg Young,defect,minor,Base,3.09
57,Allow for user formatted dates and 4 digit years everywhere.,Gregg Young,enhancement,major,Base,3.09
58,"Fix ""For"" switches so they can be placed in any order and grouped; Address related trap",Gregg Young,defect,major,Base,3.09
59,Bypass internal help for message file help whose name contain digits,Gregg Young,defect,minor,Base,3.09
60,"Fix ""USAGE"" for the ""dir"" command",Gregg Young,defect,trivial,Base,3.09
61,REPLACE should accept an empty input string,Gregg Young,defect,major,Base,3.09
62,"Fix order in ""Whats New"" in the inf to put most recent at the top.",Gregg Young,task,major,Base,3.09
67,Default jpstree.idx to root of boot volume,Gregg Young,defect,minor,Base,3.09
70,LIBPATHSTRICT Hide from environment list if not set,Gregg Young,defect,major,Base,3.09
45,memory reports incorrect DirHistory value,Steven Levine,defect,trivial,Commands,3.09
50,memory command descriptions do no match values reported,Steven Levine,defect,minor,Base,3.09
75,Consider adding directory support to TOUCH command,Steven Levine,enhancement,minor,Commands,3.09
31,Testticket to check notification,,defect,trivial,Base,3.07
19,bldlevel string for some .exe and .dll not correct,,defect,trivial,Base,3.08
43,Add a %@quote[] function that would quote characters that are special to the shell.,,enhancement,minor,Commands,3.08
5,change into dir without trailing \ do not work every time,andi.b,defect,minor,Base,
51,Document Setup string for 4OS2,,enhancement,minor,Base,3.09
53,TREE does not appear to support the /Pause option,,defect,minor,Commands,3.09
22,"Incompatibility CDPATH, ash, sh, porting from *nix",,task,trivial,Base,3.08
