﻿id,Summary,Status,Owner,Type,Priority,Milestone
64,%? %_? %_syserr	Figure when to sanely reset them to 0 set and unset interally,new,,enhancement,minor,Version-3.10
15,4OS2 should be symlink-aware,assigned,,enhancement,minor,Version-3.10
69,Add @makepath @splitpath support,new,,enhancement,minor,Version-3.10
44,Add ability to filter certain keys (so the shell doesn't try to process them),accepted,Gregg Young,enhancement,minor,Version-3.10
30,COPY /S does not transfer starting directory EAs to target,new,,defect,minor,Version-3.10
40,COPY /V with subsequent SYS0031 (Device not functioning) causes immediate exit of session,new,,defect,minor,Version-3.10
37,Cannot properly eject removable media until session which accessed such media has been ended,reopened,,defect,major,Version-3.10
74,Command history window help should be context sensitive,new,,enhancement,minor,Version-3.10
2,Enlarge the scroll back buffer beyond the present 8K provided by mode,assigned,,enhancement,major,Version-3.10
12,FOR /r using wildcards can fail or require user intervention,assigned,,defect,major,Version-3.10
66,Implement method to override echo setting for current command.,new,,enhancement,minor,Version-3.10
78,Improve 4OS2 Icons,new,,enhancement,minor,Version-3.10
77,Jump 4OS2 version to 4.05,assigned,,enhancement,trivial,Version-3.10
18,"Make 4OS2 more Unix-like (sane forward slash handling; sane quoting & escapes, etc.)",assigned,,enhancement,minor,Version-3.10
1,OBJ_ANY fails for wild card directory search implying 16 bit code use,assigned,,defect,major,Version-3.10
29,Special characters in quoted strings are not handled as strings,assigned,Steven Levine,defect,minor,Version-3.10
48,Suggested enhancement to default 4START.CMD,accepted,Gregg Young,enhancement,minor,Version-3.10
65,Switch does not appear to accept %+ command line separator,new,,defect,minor,Version-3.10
72,Things to add to the help file,assigned,Gregg Young,task,major,Version-3.10
68,attrib /a:ad /d /e /s will not recurse through unmodified directory,new,,defect,minor,Version-3.10
33,dir can not display directory with files stored on different code pages and special characters,new,,defect,major,Version-3.10
63,"dir errors	Support /Q to suppress non-fatal errors, like del or attrib /e",accepted,Gregg Young,enhancement,major,Version-3.10
32,dir not possible with large number of files,new,,defect,major,Version-3.10
71,start command with /icon fails with a 506 error,accepted,Gregg Young,defect,minor,Version-3.10
