﻿id,Summary,Owner,Type,Priority,Version,Resolution
16,MOVE command is not compatible and needs improvement,Gregg Young,enhancement,major,3.08,
39,Cannot abort copy operation in process with Ctrl-C,Steven Levine,enhancement,minor,3.09,
42,Add a /N switch to the history command,Gregg Young,enhancement,minor,3.08,fixed
43,Add a %@quote[] function that would quote characters that are special to the shell.,,enhancement,minor,3.08,duplicate
47,TEXT does not seem to accept variables or variable functions,Gregg Young,enhancement,minor,3.07,fixed
53,TREE does not appear to support the /Pause option,,defect,minor,3.09,worksforme
54,Specifying touch.exe instead of touch should not use the internal touch,Gregg Young,defect,minor,3.08,fixed
75,Consider adding directory support to TOUCH command,Steven Levine,enhancement,minor,3.09,fixed
34,Canceled deletion deletes anyway but reports no file(s) deleted,Gregg Young,defect,trivial,3.08,fixed
45,memory reports incorrect DirHistory value,Steven Levine,defect,trivial,3.09,fixed
73,MOVE command creates a new directory without trailing backslash in destination,,defect,major,3.10,
35,Enhance REPLACE to handle locked files,,enhancement,minor,3.08,
52,TREE does not appear to support ranges,,enhancement,minor,3.09,
76,Implement intelligent trailing directory separator (backslash or slash) handling,,enhancement,minor,3.09,
36,Finer grained directory sorting,,enhancement,trivial,3.08,
55,COPY /U should allow for ignoring newly-added EAs,,enhancement,trivial,3.09,
