﻿id,Summary,Owner,Type,Priority,Version,Created
63,"dir errors	Support /Q to suppress non-fatal errors, like del or attrib /e",Gregg Young,enhancement,major,3.09,"Sep 14, 2021, 8:32:52 PM"
44,Add ability to filter certain keys (so the shell doesn't try to process them),Gregg Young,enhancement,minor,3.08,"Oct 18, 2017, 11:32:09 PM"
48,Suggested enhancement to default 4START.CMD,Gregg Young,enhancement,minor,3.08,"Jan 27, 2019, 9:36:40 PM"
71,start command with /icon fails with a 506 error,Gregg Young,defect,minor,3.09,"Oct 21, 2021, 9:22:44 PM"
1,OBJ_ANY fails for wild card directory search implying 16 bit code use,,defect,major,,"Jun 29, 2009, 3:15:25 AM"
2,Enlarge the scroll back buffer beyond the present 8K provided by mode,,enhancement,major,3.08,"Jul 26, 2009, 11:37:11 PM"
12,FOR /r using wildcards can fail or require user intervention,,defect,major,,"Jan 18, 2011, 8:21:12 PM"
72,Things to add to the help file,Gregg Young,task,major,3.09,"Nov 11, 2021, 7:01:47 PM"
15,4OS2 should be symlink-aware,,enhancement,minor,3.08,"Jun 13, 2012, 4:07:15 PM"
18,"Make 4OS2 more Unix-like (sane forward slash handling; sane quoting & escapes, etc.)",,enhancement,minor,3.08,"May 29, 2013, 3:09:17 AM"
29,Special characters in quoted strings are not handled as strings,Steven Levine,defect,minor,3.08,"Jan 7, 2015, 6:10:45 PM"
77,Jump 4OS2 version to 4.05,,enhancement,trivial,3.10,"Jan 26, 2024, 9:20:08 PM"
32,dir not possible with large number of files,,defect,major,3.08,"Feb 2, 2016, 3:49:08 PM"
33,dir can not display directory with files stored on different code pages and special characters,,defect,major,3.08,"Feb 2, 2016, 4:22:18 PM"
30,COPY /S does not transfer starting directory EAs to target,,defect,minor,3.08,"Jun 27, 2015, 7:54:59 PM"
40,COPY /V with subsequent SYS0031 (Device not functioning) causes immediate exit of session,,defect,minor,3.09,"Feb 6, 2017, 5:51:20 AM"
64,%? %_? %_syserr	Figure when to sanely reset them to 0 set and unset interally,,enhancement,minor,3.09,"Sep 14, 2021, 8:35:31 PM"
65,Switch does not appear to accept %+ command line separator,,defect,minor,3.09,"Sep 14, 2021, 8:38:09 PM"
66,Implement method to override echo setting for current command.,,enhancement,minor,3.09,"Sep 14, 2021, 8:44:23 PM"
68,attrib /a:ad /d /e /s will not recurse through unmodified directory,,defect,minor,3.09,"Sep 14, 2021, 8:46:57 PM"
69,Add @makepath @splitpath support,,enhancement,minor,3.09,"Sep 14, 2021, 8:48:01 PM"
74,Command history window help should be context sensitive,,enhancement,minor,3.09,"Apr 26, 2022, 4:01:48 AM"
78,Improve 4OS2 Icons,,enhancement,minor,3.09,"Jan 31, 2024, 12:55:11 AM"
37,Cannot properly eject removable media until session which accessed such media has been ended,,defect,major,3.08,"Nov 8, 2016, 10:10:03 PM"
