﻿id,Summary,Owner,Type,Priority,Component,Version
8,uniaud1.1.4rc1 and TRAP0008 before start of WPS,vladest,defect,normal,UNIAUD-API,
118,Accept kernel parameters in CONFIG.SYS,martini,enhancement,high,UNIAUD32,
139,Modularized Uniaud32,martini,enhancement,low,UNIAUD32,
207,Improve boot messages. /V verbose.,,enhancement,highest,UNIAUD32,
193,VIA 1616 ICEnsamble,,defect,normal,UNIAUD32,2.1.1
187,Sound loops (repeating sound) with UNIAUD 193-21 and SBLive 5.1 card on eCS SMP ACPI 3.14,David Azarewicz,defect,normal,UNIAUD32,2.1.0
194,Problems with uniaud195-1924 (2nd release),,defect,normal,UNIAUD32,2.1.0
192,Trap 0 in UNIAUD32,,defect,normal,UNIAUD32,1.9.24
195,No sound on Asus P5PL2 motherboard with AD1986A,,defect,normal,UNIAUD32,1.9.24
197,no sound with via 82xx sound,David Azarewicz,defect,normal,UNIAUD32,1.9.24
198,Initialization failed: codec is not ready > hang during boot,,defect,normal,UNIAUD32,1.9.24
202,No sound when running WindowsXP as a guest operating system in VirtualPC,,defect,highest,UNIAUD32,1.9.24
209,Uniaud.sys will not initialize with Asus Xonar D1 sound card,,defect,normal,UNIAUD32,1.9.24
188,Trap0008 with uniaud194-211 or 1924,David Azarewicz,defect,normal,UNIAUD16,1.9.23
54,Intel HDAudio ICH7 and Realtek ALC883 no sound from PC-SPEAKER,,defect,high,Mixer,2.0
55,Intel HDAudio ICH7 and Realtek ALC883 several missing controls using UnimixPM,Paul Smedley,defect,high,Mixer,2.0
69,No sound with Intel ICH2/ICH2-M B5 step (8086:2445),David Azarewicz,defect,normal,UNIAUD32,2.0
70,No sound with Intel ICH4/ICH4-L A1 step (8086:24C5),,defect,normal,UNIAUD32,2.0
28,UNIAUD 1.1.4 RC1 failures SBlive 5.1 - SBAudigy - Intel Audio on Intel 915GAV and 945GTP boards,,defect,normal,UNIAUD32,1.1.4RC6
81,No sound Via VT8235,,defect,normal,UNIAUD32,1.1.4RC6
128,114RC6 is silent with NForce AC'97 (10DE:0059),,defect,normal,UNIAUD32,1.1.4RC6
138,Linux version is 2.3.0,,defect,high,UNIAUD32,1.1.4RC6
140,ATI IXP 150 AC'97 (1002:4341) - no codec detected,,defect,normal,UNIAUD32,1.1.4RC6
141,No sound on T23,David Azarewicz,defect,normal,UNIAUD32,1.1.4RC6
111,uniaud 114rc5 works not so well with cs4281,Yoda,defect,high,UNIAUD32,1.1.4RC5
91,SB Audigy LS (1102:0007) no sound,Brendan Oakley,defect,normal,UNIAUD32,1.1.4RC4
95,VIA KM266 chipset audio 8233 (1106:3059) silent,,defect,normal,UNIAUD32,1.1.4RC4
107,Nvidia nForce4 AC'97 (10DE:0059),,defect,normal,UNIAUD32,1.1.4RC4
63,SB Audigy LS (1102:0007) - no sound,,defect,normal,UNIAUD32,1.1.4RC3
2,No sound after suspend/resume on Thinkpad T22 (Crystal),anonymous,defect,normal,UNIAUD32,1.1.4
14,can't record with Audigy 2 ZS Platinum Pro,Vladest,defect,normal,UNIAUD32,1.1.4
60,No sound with ATI IXP SB400 (1002:4370),,defect,normal,UNIAUD32,1.1.4
68,Distorted sound with ATI IXP SB400 (1002:4370),David Azarewicz,defect,normal,UNIAUD32,1.1.4
71,Loud and distorted sound with VIA VT82C686B AC'97 Audio Codec,,defect,normal,UNIAUD32,1.1.4
103,"No sound from Uniaud RC4, Yamaha YMF754",,defect,normal,UNIAUD32,1.1.4
104,T60 freezes after first play,,defect,normal,UNIAUD32,1.1.4
106,"114RC4_D no sound, no trap, Nvidia nForce4",,defect,normal,UNIAUD32,1.1.4
110,Full crash after system sound,,defect,high,UNIAUD32,1.1.4
82,ALC 883 (10de:03f0) does not work with RC 1.1.3,,defect,normal,UNIAUD32,1.1.3
4,"No system sounds, WV is working via UNIAUD plugin only",anonymous,defect,normal,UNIAUD16,1.0
5,no sound with WVGUI + uniaud plugin,anonymous,defect,normal,UNIAUD32,1.0
7,Uniaud1.1.4rc1 and TRAP0008,anonymous,defect,normal,UNIAUD32,1.0
42,http://os2.kiev.ua/,vladest,task,highest,UNIAUD-API,1.0
216,Problems with Uniaud1.09.06-2.02.01,,defect,highest,UNIAUD32,2.02.01
218,UniAud32.sys 2.02.01 fails to detect my SoundBlaster PCI128,martini,defect,highest,UNIAUD32,2.02.01
219,Cardinfo.dll broken in Uniaud1.09.06-2.02.01,,defect,highest,installer,2.02.01
238,Allowing selection of a HW instance,Paul Smedley,enhancement,normal,UNIAUD32,2.02.01
211,Drivers load but no sound output,,defect,normal,UNIAUD32,2.1.3
203,E-MU 1010: Loading Firmware file failed,,defect,highest,UNIAUD32,1.9.26
204,UNIAUD16 not installed on boot,,defect,highest,UNIAUD16,1.9.26
205,Video files that used to play no longer do after ECS 2.0 upgrade,,defect,highest,UNIAUD32,1.9.26
206,Uniaud doesn't support Analog Devices AD1881a (SoundMax),,defect,normal,UNIAUD16,1.9.26
208,eCS 2.1 hangs with /SMP /APIC,,defect,normal,UNIAUD32,1.9.26
212,TRAP 8 on loading uniaud32.sys,,defect,highest,UNIAUD32,1.9.26
213,uniaud16.sys hangs system when trying to play html5 video,martini,defect,highest,UNIAUD16,1.9.26
214,no audio at all on ThinkPad T61p,,defect,highest,UNIAUD32,1.9.26
221,Uniaud Installation on eCS 2.2 Beta,,defect,highest,UNIAUD32,1.9.26
222,Uniaud Installation on eCS 2.2 Beta,,defect,highest,UNIAUD32,1.9.26
223,"B75,Z68,Z77",,defect,highest,UNIAUD32,1.9.26
224,Does not work recording,martini,defect,high,UNIAUD32,1.9.26
225,Exception in module uniaud32,,defect,normal,UNIAUD32,1.9.26
226,Problem with a T510,,defect,high,UNIAUD32,1.9.26
227,Hardware Controls,,defect,high,UNIAUD32,1.9.26
