﻿id,Summary,Owner,Type,Priority,Component,Version
106,"114RC4_D no sound, no trap, Nvidia nForce4",,defect,normal,UNIAUD32,1.1.4
128,114RC6 is silent with NForce AC'97 (10DE:0059),,defect,normal,UNIAUD32,1.1.4RC6
82,ALC 883 (10de:03f0) does not work with RC 1.1.3,,defect,normal,UNIAUD32,1.1.3
140,ATI IXP 150 AC'97 (1002:4341) - no codec detected,,defect,normal,UNIAUD32,1.1.4RC6
118,Accept kernel parameters in CONFIG.SYS,martini,enhancement,high,UNIAUD32,
238,Allowing selection of a HW instance,Paul Smedley,enhancement,normal,UNIAUD32,2.02.01
223,"B75,Z68,Z77",,defect,highest,UNIAUD32,1.9.26
219,Cardinfo.dll broken in Uniaud1.09.06-2.02.01,,defect,highest,installer,2.02.01
68,Distorted sound with ATI IXP SB400 (1002:4370),David Azarewicz,defect,normal,UNIAUD32,1.1.4
224,Does not work recording,martini,defect,high,UNIAUD32,1.9.26
211,Drivers load but no sound output,,defect,normal,UNIAUD32,2.1.3
203,E-MU 1010: Loading Firmware file failed,,defect,highest,UNIAUD32,1.9.26
225,Exception in module uniaud32,,defect,normal,UNIAUD32,1.9.26
110,Full crash after system sound,,defect,high,UNIAUD32,1.1.4
227,Hardware Controls,,defect,high,UNIAUD32,1.9.26
241,IBM ThinkPad T23 (CS4299) often plays sound ~10% too fast,martini,enhancement,normal,UNIAUD32,1.9.26
207,Improve boot messages. /V verbose.,,enhancement,highest,UNIAUD32,
243,"IndexError: pop from empty list - konnte attachment nicht anhängen, weil Fehler Vorgang stoppte.",,defect,highest,UNIAUD32,1.9.26
198,Initialization failed: codec is not ready > hang during boot,,defect,normal,UNIAUD32,1.9.24
54,Intel HDAudio ICH7 and Realtek ALC883 no sound from PC-SPEAKER,,defect,high,Mixer,2.0
55,Intel HDAudio ICH7 and Realtek ALC883 several missing controls using UnimixPM,Paul Smedley,defect,high,Mixer,2.0
138,Linux version is 2.3.0,,defect,high,UNIAUD32,1.1.4RC6
71,Loud and distorted sound with VIA VT82C686B AC'97 Audio Codec,,defect,normal,UNIAUD32,1.1.4
139,Modularized Uniaud32,martini,enhancement,low,UNIAUD32,
233,No audio out of MPLAYER at this driver level,,defect,highest,UNIAUD32,1.9.26
81,No sound Via VT8235,,defect,normal,UNIAUD32,1.1.4RC6
2,No sound after suspend/resume on Thinkpad T22 (Crystal),anonymous,defect,normal,UNIAUD32,1.1.4
103,"No sound from Uniaud RC4, Yamaha YMF754",,defect,normal,UNIAUD32,1.1.4
200,No sound in VirtualPC,,defect,highest,UNIAUD32,1.9.25
195,No sound on Asus P5PL2 motherboard with AD1986A,,defect,normal,UNIAUD32,1.9.24
141,No sound on T23,David Azarewicz,defect,normal,UNIAUD32,1.1.4RC6
202,No sound when running WindowsXP as a guest operating system in VirtualPC,,defect,highest,UNIAUD32,1.9.24
60,No sound with ATI IXP SB400 (1002:4370),,defect,normal,UNIAUD32,1.1.4
242,No sound with ArcaOS 5.02 on Lenovo t540p labtop,,defect,highest,UNIAUD32,1.9.26
244,No sound with ArcaOS 5.02 on Lenovo t540p labtop,,defect,highest,UNIAUD32,1.9.26
69,No sound with Intel ICH2/ICH2-M B5 step (8086:2445),David Azarewicz,defect,normal,UNIAUD32,2.0
70,No sound with Intel ICH4/ICH4-L A1 step (8086:24C5),,defect,normal,UNIAUD32,2.0
4,"No system sounds, WV is working via UNIAUD plugin only",anonymous,defect,normal,UNIAUD16,1.0
107,Nvidia nForce4 AC'97 (10DE:0059),,defect,normal,UNIAUD32,1.1.4RC4
226,Problem with a T510,,defect,high,UNIAUD32,1.9.26
216,Problems with Uniaud1.09.06-2.02.01,,defect,highest,UNIAUD32,2.02.01
194,Problems with uniaud195-1924 (2nd release),,defect,normal,UNIAUD32,2.1.0
63,SB Audigy LS (1102:0007) - no sound,,defect,normal,UNIAUD32,1.1.4RC3
91,SB Audigy LS (1102:0007) no sound,Brendan Oakley,defect,normal,UNIAUD32,1.1.4RC4
187,Sound loops (repeating sound) with UNIAUD 193-21 and SBLive 5.1 card on eCS SMP ACPI 3.14,David Azarewicz,defect,normal,UNIAUD32,2.1.0
