﻿id,Summary,Owner,Type,Priority,Component,Version
244,No sound with ArcaOS 5.02 on Lenovo t540p labtop,,defect,highest,UNIAUD32,1.9.26
243,"IndexError: pop from empty list - konnte attachment nicht anhängen, weil Fehler Vorgang stoppte.",,defect,highest,UNIAUD32,1.9.26
242,No sound with ArcaOS 5.02 on Lenovo t540p labtop,,defect,highest,UNIAUD32,1.9.26
241,IBM ThinkPad T23 (CS4299) often plays sound ~10% too fast,martini,enhancement,normal,UNIAUD32,1.9.26
238,Allowing selection of a HW instance,Paul Smedley,enhancement,normal,UNIAUD32,2.02.01
237,Soundblaster X-Fi not supported by Uniaud from Arca Noae,martini,defect,high,UNIAUD32,1.9.26
234,looping and static sounds,martini,defect,highest,UNIAUD32,1.9.26
233,No audio out of MPLAYER at this driver level,,defect,highest,UNIAUD32,1.9.26
229,sound is much softer,,defect,highest,UNIAUD32,1.9.26
227,Hardware Controls,,defect,high,UNIAUD32,1.9.26
226,Problem with a T510,,defect,high,UNIAUD32,1.9.26
225,Exception in module uniaud32,,defect,normal,UNIAUD32,1.9.26
224,Does not work recording,martini,defect,high,UNIAUD32,1.9.26
223,"B75,Z68,Z77",,defect,highest,UNIAUD32,1.9.26
222,Uniaud Installation on eCS 2.2 Beta,,defect,highest,UNIAUD32,1.9.26
221,Uniaud Installation on eCS 2.2 Beta,,defect,highest,UNIAUD32,1.9.26
219,Cardinfo.dll broken in Uniaud1.09.06-2.02.01,,defect,highest,installer,2.02.01
218,UniAud32.sys 2.02.01 fails to detect my SoundBlaster PCI128,martini,defect,highest,UNIAUD32,2.02.01
216,Problems with Uniaud1.09.06-2.02.01,,defect,highest,UNIAUD32,2.02.01
214,no audio at all on ThinkPad T61p,,defect,highest,UNIAUD32,1.9.26
213,uniaud16.sys hangs system when trying to play html5 video,martini,defect,highest,UNIAUD16,1.9.26
212,TRAP 8 on loading uniaud32.sys,,defect,highest,UNIAUD32,1.9.26
211,Drivers load but no sound output,,defect,normal,UNIAUD32,2.1.3
209,Uniaud.sys will not initialize with Asus Xonar D1 sound card,,defect,normal,UNIAUD32,1.9.24
208,eCS 2.1 hangs with /SMP /APIC,,defect,normal,UNIAUD32,1.9.26
207,Improve boot messages. /V verbose.,,enhancement,highest,UNIAUD32,
206,Uniaud doesn't support Analog Devices AD1881a (SoundMax),,defect,normal,UNIAUD16,1.9.26
205,Video files that used to play no longer do after ECS 2.0 upgrade,,defect,highest,UNIAUD32,1.9.26
204,UNIAUD16 not installed on boot,,defect,highest,UNIAUD16,1.9.26
203,E-MU 1010: Loading Firmware file failed,,defect,highest,UNIAUD32,1.9.26
202,No sound when running WindowsXP as a guest operating system in VirtualPC,,defect,highest,UNIAUD32,1.9.24
200,No sound in VirtualPC,,defect,highest,UNIAUD32,1.9.25
199,System hangs after playing Startup sound,,defect,highest,UNIAUD32,1.9.25
198,Initialization failed: codec is not ready > hang during boot,,defect,normal,UNIAUD32,1.9.24
197,no sound with via 82xx sound,David Azarewicz,defect,normal,UNIAUD32,1.9.24
195,No sound on Asus P5PL2 motherboard with AD1986A,,defect,normal,UNIAUD32,1.9.24
194,Problems with uniaud195-1924 (2nd release),,defect,normal,UNIAUD32,2.1.0
193,VIA 1616 ICEnsamble,,defect,normal,UNIAUD32,2.1.1
192,Trap 0 in UNIAUD32,,defect,normal,UNIAUD32,1.9.24
188,Trap0008 with uniaud194-211 or 1924,David Azarewicz,defect,normal,UNIAUD16,1.9.23
187,Sound loops (repeating sound) with UNIAUD 193-21 and SBLive 5.1 card on eCS SMP ACPI 3.14,David Azarewicz,defect,normal,UNIAUD32,2.1.0
141,No sound on T23,David Azarewicz,defect,normal,UNIAUD32,1.1.4RC6
140,ATI IXP 150 AC'97 (1002:4341) - no codec detected,,defect,normal,UNIAUD32,1.1.4RC6
139,Modularized Uniaud32,martini,enhancement,low,UNIAUD32,
138,Linux version is 2.3.0,,defect,high,UNIAUD32,1.1.4RC6
128,114RC6 is silent with NForce AC'97 (10DE:0059),,defect,normal,UNIAUD32,1.1.4RC6
