﻿id,Summary,Owner,Type,Priority,Component,Version
213,uniaud16.sys hangs system when trying to play html5 video,martini,defect,highest,UNIAUD16,1.9.26
8,uniaud1.1.4rc1 and TRAP0008 before start of WPS,vladest,defect,normal,UNIAUD-API,
111,uniaud 114rc5 works not so well with cs4281,Yoda,defect,high,UNIAUD32,1.1.4RC5
229,sound is much softer,,defect,highest,UNIAUD32,1.9.26
197,no sound with via 82xx sound,David Azarewicz,defect,normal,UNIAUD32,1.9.24
5,no sound with WVGUI + uniaud plugin,anonymous,defect,normal,UNIAUD32,1.0
214,no audio at all on ThinkPad T61p,,defect,highest,UNIAUD32,1.9.26
234,looping and static sounds,martini,defect,highest,UNIAUD32,1.9.26
42,http://os2.kiev.ua/,vladest,task,highest,UNIAUD-API,1.0
208,eCS 2.1 hangs with /SMP /APIC,,defect,normal,UNIAUD32,1.9.26
14,can't record with Audigy 2 ZS Platinum Pro,Vladest,defect,normal,UNIAUD32,1.1.4
205,Video files that used to play no longer do after ECS 2.0 upgrade,,defect,highest,UNIAUD32,1.9.26
95,VIA KM266 chipset audio 8233 (1106:3059) silent,,defect,normal,UNIAUD32,1.1.4RC4
193,VIA 1616 ICEnsamble,,defect,normal,UNIAUD32,2.1.1
7,Uniaud1.1.4rc1 and TRAP0008,anonymous,defect,normal,UNIAUD32,1.0
209,Uniaud.sys will not initialize with Asus Xonar D1 sound card,,defect,normal,UNIAUD32,1.9.24
206,Uniaud doesn't support Analog Devices AD1881a (SoundMax),,defect,normal,UNIAUD16,1.9.26
221,Uniaud Installation on eCS 2.2 Beta,,defect,highest,UNIAUD32,1.9.26
222,Uniaud Installation on eCS 2.2 Beta,,defect,highest,UNIAUD32,1.9.26
218,UniAud32.sys 2.02.01 fails to detect my SoundBlaster PCI128,martini,defect,highest,UNIAUD32,2.02.01
204,UNIAUD16 not installed on boot,,defect,highest,UNIAUD16,1.9.26
28,UNIAUD 1.1.4 RC1 failures SBlive 5.1 - SBAudigy - Intel Audio on Intel 915GAV and 945GTP boards,,defect,normal,UNIAUD32,1.1.4RC6
188,Trap0008 with uniaud194-211 or 1924,David Azarewicz,defect,normal,UNIAUD16,1.9.23
192,Trap 0 in UNIAUD32,,defect,normal,UNIAUD32,1.9.24
212,TRAP 8 on loading uniaud32.sys,,defect,highest,UNIAUD32,1.9.26
104,T60 freezes after first play,,defect,normal,UNIAUD32,1.1.4
199,System hangs after playing Startup sound,,defect,highest,UNIAUD32,1.9.25
237,Soundblaster X-Fi not supported by Uniaud from Arca Noae,martini,defect,high,UNIAUD32,1.9.26
187,Sound loops (repeating sound) with UNIAUD 193-21 and SBLive 5.1 card on eCS SMP ACPI 3.14,David Azarewicz,defect,normal,UNIAUD32,2.1.0
91,SB Audigy LS (1102:0007) no sound,Brendan Oakley,defect,normal,UNIAUD32,1.1.4RC4
63,SB Audigy LS (1102:0007) - no sound,,defect,normal,UNIAUD32,1.1.4RC3
194,Problems with uniaud195-1924 (2nd release),,defect,normal,UNIAUD32,2.1.0
216,Problems with Uniaud1.09.06-2.02.01,,defect,highest,UNIAUD32,2.02.01
226,Problem with a T510,,defect,high,UNIAUD32,1.9.26
107,Nvidia nForce4 AC'97 (10DE:0059),,defect,normal,UNIAUD32,1.1.4RC4
4,"No system sounds, WV is working via UNIAUD plugin only",anonymous,defect,normal,UNIAUD16,1.0
70,No sound with Intel ICH4/ICH4-L A1 step (8086:24C5),,defect,normal,UNIAUD32,2.0
69,No sound with Intel ICH2/ICH2-M B5 step (8086:2445),David Azarewicz,defect,normal,UNIAUD32,2.0
242,No sound with ArcaOS 5.02 on Lenovo t540p labtop,,defect,highest,UNIAUD32,1.9.26
244,No sound with ArcaOS 5.02 on Lenovo t540p labtop,,defect,highest,UNIAUD32,1.9.26
60,No sound with ATI IXP SB400 (1002:4370),,defect,normal,UNIAUD32,1.1.4
202,No sound when running WindowsXP as a guest operating system in VirtualPC,,defect,highest,UNIAUD32,1.9.24
141,No sound on T23,David Azarewicz,defect,normal,UNIAUD32,1.1.4RC6
195,No sound on Asus P5PL2 motherboard with AD1986A,,defect,normal,UNIAUD32,1.9.24
200,No sound in VirtualPC,,defect,highest,UNIAUD32,1.9.25
103,"No sound from Uniaud RC4, Yamaha YMF754",,defect,normal,UNIAUD32,1.1.4
2,No sound after suspend/resume on Thinkpad T22 (Crystal),anonymous,defect,normal,UNIAUD32,1.1.4
81,No sound Via VT8235,,defect,normal,UNIAUD32,1.1.4RC6
233,No audio out of MPLAYER at this driver level,,defect,highest,UNIAUD32,1.9.26
139,Modularized Uniaud32,martini,enhancement,low,UNIAUD32,
71,Loud and distorted sound with VIA VT82C686B AC'97 Audio Codec,,defect,normal,UNIAUD32,1.1.4
138,Linux version is 2.3.0,,defect,high,UNIAUD32,1.1.4RC6
55,Intel HDAudio ICH7 and Realtek ALC883 several missing controls using UnimixPM,Paul Smedley,defect,high,Mixer,2.0
54,Intel HDAudio ICH7 and Realtek ALC883 no sound from PC-SPEAKER,,defect,high,Mixer,2.0
198,Initialization failed: codec is not ready > hang during boot,,defect,normal,UNIAUD32,1.9.24
243,"IndexError: pop from empty list - konnte attachment nicht anhängen, weil Fehler Vorgang stoppte.",,defect,highest,UNIAUD32,1.9.26
207,Improve boot messages. /V verbose.,,enhancement,highest,UNIAUD32,
241,IBM ThinkPad T23 (CS4299) often plays sound ~10% too fast,martini,enhancement,normal,UNIAUD32,1.9.26
227,Hardware Controls,,defect,high,UNIAUD32,1.9.26
110,Full crash after system sound,,defect,high,UNIAUD32,1.1.4
225,Exception in module uniaud32,,defect,normal,UNIAUD32,1.9.26
203,E-MU 1010: Loading Firmware file failed,,defect,highest,UNIAUD32,1.9.26
211,Drivers load but no sound output,,defect,normal,UNIAUD32,2.1.3
224,Does not work recording,martini,defect,high,UNIAUD32,1.9.26
68,Distorted sound with ATI IXP SB400 (1002:4370),David Azarewicz,defect,normal,UNIAUD32,1.1.4
219,Cardinfo.dll broken in Uniaud1.09.06-2.02.01,,defect,highest,installer,2.02.01
223,"B75,Z68,Z77",,defect,highest,UNIAUD32,1.9.26
238,Allowing selection of a HW instance,Paul Smedley,enhancement,normal,UNIAUD32,2.02.01
118,Accept kernel parameters in CONFIG.SYS,martini,enhancement,high,UNIAUD32,
140,ATI IXP 150 AC'97 (1002:4341) - no codec detected,,defect,normal,UNIAUD32,1.1.4RC6
82,ALC 883 (10de:03f0) does not work with RC 1.1.3,,defect,normal,UNIAUD32,1.1.3
128,114RC6 is silent with NForce AC'97 (10DE:0059),,defect,normal,UNIAUD32,1.1.4RC6
106,"114RC4_D no sound, no trap, Nvidia nForce4",,defect,normal,UNIAUD32,1.1.4
246,Uniaud boot messages improvement,,enhancement,normal,UNIAUD32,next
248,"Some systems set [Auto-Mute Mode] to 1, preventing sound from working",,defect,highest,UNIAUD32,next
210,Shared mode doesn't work,,defect,normal,UNIAUD32,2.02.06
