﻿id,Summary,Owner,Type,Priority,Component,Version
42,http://os2.kiev.ua/,vladest,task,highest,UNIAUD-API,1.0
199,System hangs after playing Startup sound,,defect,highest,UNIAUD32,1.9.25
200,No sound in VirtualPC,,defect,highest,UNIAUD32,1.9.25
202,No sound when running WindowsXP as a guest operating system in VirtualPC,,defect,highest,UNIAUD32,1.9.24
203,E-MU 1010: Loading Firmware file failed,,defect,highest,UNIAUD32,1.9.26
204,UNIAUD16 not installed on boot,,defect,highest,UNIAUD16,1.9.26
205,Video files that used to play no longer do after ECS 2.0 upgrade,,defect,highest,UNIAUD32,1.9.26
207,Improve boot messages. /V verbose.,,enhancement,highest,UNIAUD32,
212,TRAP 8 on loading uniaud32.sys,,defect,highest,UNIAUD32,1.9.26
213,uniaud16.sys hangs system when trying to play html5 video,martini,defect,highest,UNIAUD16,1.9.26
214,no audio at all on ThinkPad T61p,,defect,highest,UNIAUD32,1.9.26
216,Problems with Uniaud1.09.06-2.02.01,,defect,highest,UNIAUD32,2.02.01
218,UniAud32.sys 2.02.01 fails to detect my SoundBlaster PCI128,martini,defect,highest,UNIAUD32,2.02.01
219,Cardinfo.dll broken in Uniaud1.09.06-2.02.01,,defect,highest,installer,2.02.01
221,Uniaud Installation on eCS 2.2 Beta,,defect,highest,UNIAUD32,1.9.26
222,Uniaud Installation on eCS 2.2 Beta,,defect,highest,UNIAUD32,1.9.26
223,"B75,Z68,Z77",,defect,highest,UNIAUD32,1.9.26
229,sound is much softer,,defect,highest,UNIAUD32,1.9.26
233,No audio out of MPLAYER at this driver level,,defect,highest,UNIAUD32,1.9.26
234,looping and static sounds,martini,defect,highest,UNIAUD32,1.9.26
242,No sound with ArcaOS 5.02 on Lenovo t540p labtop,,defect,highest,UNIAUD32,1.9.26
243,"IndexError: pop from empty list - konnte attachment nicht anhängen, weil Fehler Vorgang stoppte.",,defect,highest,UNIAUD32,1.9.26
244,No sound with ArcaOS 5.02 on Lenovo t540p labtop,,defect,highest,UNIAUD32,1.9.26
54,Intel HDAudio ICH7 and Realtek ALC883 no sound from PC-SPEAKER,,defect,high,Mixer,2.0
55,Intel HDAudio ICH7 and Realtek ALC883 several missing controls using UnimixPM,Paul Smedley,defect,high,Mixer,2.0
110,Full crash after system sound,,defect,high,UNIAUD32,1.1.4
111,uniaud 114rc5 works not so well with cs4281,Yoda,defect,high,UNIAUD32,1.1.4RC5
118,Accept kernel parameters in CONFIG.SYS,martini,enhancement,high,UNIAUD32,
138,Linux version is 2.3.0,,defect,high,UNIAUD32,1.1.4RC6
224,Does not work recording,martini,defect,high,UNIAUD32,1.9.26
226,Problem with a T510,,defect,high,UNIAUD32,1.9.26
227,Hardware Controls,,defect,high,UNIAUD32,1.9.26
237,Soundblaster X-Fi not supported by Uniaud from Arca Noae,martini,defect,high,UNIAUD32,1.9.26
2,No sound after suspend/resume on Thinkpad T22 (Crystal),anonymous,defect,normal,UNIAUD32,1.1.4
4,"No system sounds, WV is working via UNIAUD plugin only",anonymous,defect,normal,UNIAUD16,1.0
5,no sound with WVGUI + uniaud plugin,anonymous,defect,normal,UNIAUD32,1.0
7,Uniaud1.1.4rc1 and TRAP0008,anonymous,defect,normal,UNIAUD32,1.0
8,uniaud1.1.4rc1 and TRAP0008 before start of WPS,vladest,defect,normal,UNIAUD-API,
14,can't record with Audigy 2 ZS Platinum Pro,Vladest,defect,normal,UNIAUD32,1.1.4
28,UNIAUD 1.1.4 RC1 failures SBlive 5.1 - SBAudigy - Intel Audio on Intel 915GAV and 945GTP boards,,defect,normal,UNIAUD32,1.1.4RC6
60,No sound with ATI IXP SB400 (1002:4370),,defect,normal,UNIAUD32,1.1.4
63,SB Audigy LS (1102:0007) - no sound,,defect,normal,UNIAUD32,1.1.4RC3
68,Distorted sound with ATI IXP SB400 (1002:4370),David Azarewicz,defect,normal,UNIAUD32,1.1.4
69,No sound with Intel ICH2/ICH2-M B5 step (8086:2445),David Azarewicz,defect,normal,UNIAUD32,2.0
