﻿id,Summary,Owner,Type,Priority,Version,Severity
2,No sound after suspend/resume on Thinkpad T22 (Crystal),anonymous,defect,normal,1.1.4,normal
7,Uniaud1.1.4rc1 and TRAP0008,anonymous,defect,normal,1.0,normal
68,Distorted sound with ATI IXP SB400 (1002:4370),David Azarewicz,defect,normal,1.1.4,normal
69,No sound with Intel ICH2/ICH2-M B5 step (8086:2445),David Azarewicz,defect,normal,2.0,normal
71,Loud and distorted sound with VIA VT82C686B AC'97 Audio Codec,,defect,normal,1.1.4,normal
140,ATI IXP 150 AC'97 (1002:4341) - no codec detected,,defect,normal,1.1.4RC6,normal
238,Allowing selection of a HW instance,Paul Smedley,enhancement,normal,2.02.01,normal
226,Problem with a T510,,defect,high,1.9.26,blocker
214,no audio at all on ThinkPad T61p,,defect,highest,1.9.26,blocker
208,eCS 2.1 hangs with /SMP /APIC,,defect,normal,1.9.26,normal
70,No sound with Intel ICH4/ICH4-L A1 step (8086:24C5),,defect,normal,2.0,normal
91,SB Audigy LS (1102:0007) no sound,Brendan Oakley,defect,normal,1.1.4RC4,normal
106,"114RC4_D no sound, no trap, Nvidia nForce4",,defect,normal,1.1.4,normal
221,Uniaud Installation on eCS 2.2 Beta,,defect,highest,1.9.26,blocker
242,No sound with ArcaOS 5.02 on Lenovo t540p labtop,,defect,highest,1.9.26,blocker
5,no sound with WVGUI + uniaud plugin,anonymous,defect,normal,1.0,normal
28,UNIAUD 1.1.4 RC1 failures SBlive 5.1 - SBAudigy - Intel Audio on Intel 915GAV and 945GTP boards,,defect,normal,1.1.4RC6,critical
60,No sound with ATI IXP SB400 (1002:4370),,defect,normal,1.1.4,normal
63,SB Audigy LS (1102:0007) - no sound,,defect,normal,1.1.4RC3,normal
81,No sound Via VT8235,,defect,normal,1.1.4RC6,normal
82,ALC 883 (10de:03f0) does not work with RC 1.1.3,,defect,normal,1.1.3,normal
95,VIA KM266 chipset audio 8233 (1106:3059) silent,,defect,normal,1.1.4RC4,normal
103,"No sound from Uniaud RC4, Yamaha YMF754",,defect,normal,1.1.4,normal
104,T60 freezes after first play,,defect,normal,1.1.4,normal
107,Nvidia nForce4 AC'97 (10DE:0059),,defect,normal,1.1.4RC4,normal
128,114RC6 is silent with NForce AC'97 (10DE:0059),,defect,normal,1.1.4RC6,normal
141,No sound on T23,David Azarewicz,defect,normal,1.1.4RC6,normal
225,Exception in module uniaud32,,defect,normal,1.9.26,blocker
110,Full crash after system sound,,defect,high,1.1.4,critical
111,uniaud 114rc5 works not so well with cs4281,Yoda,defect,high,1.1.4RC5,critical
243,"IndexError: pop from empty list - konnte attachment nicht anhängen, weil Fehler Vorgang stoppte.",,defect,highest,1.9.26,blocker
139,Modularized Uniaud32,martini,enhancement,low,,major
14,can't record with Audigy 2 ZS Platinum Pro,Vladest,defect,normal,1.1.4,normal
187,Sound loops (repeating sound) with UNIAUD 193-21 and SBLive 5.1 card on eCS SMP ACPI 3.14,David Azarewicz,defect,normal,2.1.0,normal
192,Trap 0 in UNIAUD32,,defect,normal,1.9.24,normal
193,VIA 1616 ICEnsamble,,defect,normal,2.1.1,normal
194,Problems with uniaud195-1924 (2nd release),,defect,normal,2.1.0,normal
195,No sound on Asus P5PL2 motherboard with AD1986A,,defect,normal,1.9.24,normal
197,no sound with via 82xx sound,David Azarewicz,defect,normal,1.9.24,normal
198,Initialization failed: codec is not ready > hang during boot,,defect,normal,1.9.24,normal
209,Uniaud.sys will not initialize with Asus Xonar D1 sound card,,defect,normal,1.9.24,blocker
211,Drivers load but no sound output,,defect,normal,2.1.3,blocker
241,IBM ThinkPad T23 (CS4299) often plays sound ~10% too fast,martini,enhancement,normal,1.9.26,minor
118,Accept kernel parameters in CONFIG.SYS,martini,enhancement,high,,normal
138,Linux version is 2.3.0,,defect,high,1.1.4RC6,critical
224,Does not work recording,martini,defect,high,1.9.26,blocker
227,Hardware Controls,,defect,high,1.9.26,blocker
237,Soundblaster X-Fi not supported by Uniaud from Arca Noae,martini,defect,high,1.9.26,normal
199,System hangs after playing Startup sound,,defect,highest,1.9.25,blocker
200,No sound in VirtualPC,,defect,highest,1.9.25,blocker
202,No sound when running WindowsXP as a guest operating system in VirtualPC,,defect,highest,1.9.24,blocker
203,E-MU 1010: Loading Firmware file failed,,defect,highest,1.9.26,blocker
205,Video files that used to play no longer do after ECS 2.0 upgrade,,defect,highest,1.9.26,major
207,Improve boot messages. /V verbose.,,enhancement,highest,,trivial
212,TRAP 8 on loading uniaud32.sys,,defect,highest,1.9.26,blocker
216,Problems with Uniaud1.09.06-2.02.01,,defect,highest,2.02.01,blocker
218,UniAud32.sys 2.02.01 fails to detect my SoundBlaster PCI128,martini,defect,highest,2.02.01,blocker
222,Uniaud Installation on eCS 2.2 Beta,,defect,highest,1.9.26,blocker
223,"B75,Z68,Z77",,defect,highest,1.9.26,blocker
229,sound is much softer,,defect,highest,1.9.26,blocker
233,No audio out of MPLAYER at this driver level,,defect,highest,1.9.26,blocker
234,looping and static sounds,martini,defect,highest,1.9.26,major
244,No sound with ArcaOS 5.02 on Lenovo t540p labtop,,defect,highest,1.9.26,blocker
