﻿id,Summary,Owner,Type,Priority,Milestone,Component
8,uniaud1.1.4rc1 and TRAP0008 before start of WPS,vladest,defect,normal,ALSA Hardware Compatibility,UNIAUD-API
70,No sound with Intel ICH4/ICH4-L A1 step (8086:24C5),,defect,normal,ALSA Hardware Compatibility,UNIAUD32
91,SB Audigy LS (1102:0007) no sound,Brendan Oakley,defect,normal,ALSA Hardware Compatibility,UNIAUD32
106,"114RC4_D no sound, no trap, Nvidia nForce4",,defect,normal,ALSA Hardware Compatibility,UNIAUD32
221,Uniaud Installation on eCS 2.2 Beta,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
242,No sound with ArcaOS 5.02 on Lenovo t540p labtop,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
98,no sound with Realtec 10de:03f0,,defect,normal,AlsaResync,UNIAUD32
53,Intel HDAudio ICH7 and Realtek ALC883 choppy sound through Dart,David Azarewicz,defect,high,HDA,UNIAUD16
123,No Sound on a Asus M2N Board.,,defect,normal,HDA,UNIAUD32
20,Playing audio it sounds like a record recorded ay 45 RPM playing at 33 1/3,vladest,defect,normal,,UNIAUD-API
24,Latest private UNIAUD build still has slow audio/fast audio problem,anonymous,defect,normal,,UNIAUD-API
83,No sould after installing uniaud114RC4,,defect,normal,,UNIAUD32
89,"T60p, eCs 2.0R3 - Uniaud 1.1.4R4, Lockup.",,defect,normal,,Building
93,apparent IRQ conflict,,defect,normal,,Building
120,ADI AD1986A + Uniaud 1.1.4 RC6 + PM123 = hangs system,,defect,normal,,Building
148,new audio Hardware,,enhancement,normal,,UNIAUD32
155,Problems with build 1.9.10,,defect,normal,,Building
165,trap in uniaud16.sys,,defect,normal,,UNIAUD16
166,need option to specify bus numer of audio device...,,enhancement,normal,,Building
185,uniaud193_21 report,,defect,normal,,Building
