﻿id,Summary,Owner,Type,Priority,Milestone,Component
28,UNIAUD 1.1.4 RC1 failures SBlive 5.1 - SBAudigy - Intel Audio on Intel 915GAV and 945GTP boards,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
88,"T60p, eCs 2.0R3 - Uniaud 1.1.4R4, Lockup.",,defect,normal,HDA,Building
90,"System freeze with 1.1.4RC4, some improvement from 1.1.4RC3",,defect,normal,HDA,UNIAUD32
95,VIA KM266 chipset audio 8233 (1106:3059) silent,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
96,No sound with NVIDIA GForce 6100,,defect,normal,HDA,Building
101,RC4/SMP freezes with uniaud installed.,,defect,normal,HDA,Building
103,"No sound from Uniaud RC4, Yamaha YMF754",,defect,normal,ALSA Hardware Compatibility,UNIAUD32
122,UNIAUD32 Problems with ICH7 + ALC662 - 1.1.4RCx and 1.9.x,,defect,normal,HDA,UNIAUD32
149,1.1.4rc5 Intel ICH - driver not found,,defect,normal,,UNIAUD16
153,Distorted sound using uniaud114RC6,,defect,normal,,Building
225,Exception in module uniaud32,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
60,No sound with ATI IXP SB400 (1002:4370),,defect,normal,ALSA Hardware Compatibility,UNIAUD32
61,RC3 fails on Intel 915GAVL boards with Intel chipset,,defect,normal,HDA,UNIAUD32
63,SB Audigy LS (1102:0007) - no sound,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
74,System freeze on TP R60,,defect,normal,HDA,UNIAUD16
81,No sound Via VT8235,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
82,ALC 883 (10de:03f0) does not work with RC 1.1.3,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
85,1.1.4 RC4 :whole system freezes after typically 2-3 sucessfull tries of playing sounds,,defect,normal,HDA,UNIAUD32
87,Hang system after 1-2 sounds played,,defect,normal,HDA,UNIAUD32
104,T60 freezes after first play,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
107,Nvidia nForce4 AC'97 (10DE:0059),,defect,normal,ALSA Hardware Compatibility,UNIAUD32
110,Full crash after system sound,,defect,high,ALSA Hardware Compatibility,UNIAUD32
113,On Intel ICH3 AC'97 (8086:2485) volume is muted after playing sound,,defect,normal,Stabilization,UNIAUD32
119,ADI AD1986A + Uniaud 1.1.4 RC6 + PM123 = hangs system,,defect,normal,HDA,UNIAUD32
128,114RC6 is silent with NForce AC'97 (10DE:0059),,defect,normal,ALSA Hardware Compatibility,UNIAUD32
243,"IndexError: pop from empty list - konnte attachment nicht anhängen, weil Fehler Vorgang stoppte.",,defect,highest,ALSA Hardware Compatibility,UNIAUD32
92,System freeze on Beep RC4,Yoda,defect,normal,HDA,UNIAUD16
111,uniaud 114rc5 works not so well with cs4281,Yoda,defect,high,ALSA Hardware Compatibility,UNIAUD32
47,ALSA-1.0.8,Brendan Oakley,task,normal,AlsaResync,UNIAUD32
114,HDA AD1988B (Intel),David Azarewicz,defect,normal,HDA,UNIAUD32
141,No sound on T23,David Azarewicz,defect,normal,ALSA Hardware Compatibility,UNIAUD32
150,no sound with Uniaud_114R396_198R387,David Azarewicz,defect,normal,,UNIAUD32
162,SB Audigy SE - no sound with U114-RC6,David Azarewicz,defect,normal,,UNIAUD32
164,No sound with Intel HDA 8086:27D8 ICH7,David Azarewicz,defect,normal,,UNIAUD32
169,Audio Looping,David Azarewicz,defect,normal,,UNIAUD32
5,no sound with WVGUI + uniaud plugin,anonymous,defect,normal,ALSA Hardware Compatibility,UNIAUD32
27,TRAP E in uniaud32,anonymous,defect,normal,HDA,UNIAUD32
