﻿id,Summary,Owner,Type,Priority,Milestone,Component
9,won't play midi songs,,enhancement,lowest,MMPM/2 Compatibility,UNIAUD16
58,wat2map.cmd fails with Object REXX,,defect,normal,Stabilization,Building
117,v1.9.3 - no sound using VIA 8233A + ALC200,Paul Smedley,defect,normal,,UNIAUD32
76,update readme file,,enhancement,normal,Stabilization,Building
142,unimix Documentation,Lewis Rosenthal,task,high,Stabilization,Documentation
184,uniaud193_21 report,,defect,normal,,Building
185,uniaud193_21 report,,defect,normal,,Building
213,uniaud16.sys hangs system when trying to play html5 video,martini,defect,highest,ALSA Hardware Compatibility,UNIAUD16
8,uniaud1.1.4rc1 and TRAP0008 before start of WPS,vladest,defect,normal,ALSA Hardware Compatibility,UNIAUD-API
111,uniaud 114rc5 works not so well with cs4281,Yoda,defect,high,ALSA Hardware Compatibility,UNIAUD32
165,trap in uniaud16.sys,,defect,normal,,UNIAUD16
16,test ticket,vladest,task,lowest,,UNIAUD-API
80,sym file isn't created when building uni32 kee,greenemk,defect,normal,"Open Tools, etc.",Building
43,subversion repository contains build products,Brendan Oakley,task,low,Stabilization,Building
161,sound loops with RC6 / 1.9.11,Paul Smedley,defect,normal,,Building
229,sound is much softer,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
179,sound is almost impossible to her when using SMPLayer and MPlayer,,defect,normal,HDA,Building
26,sound (.wav files) is clipped,vladest,defect,normal,,UNIAUD-API
32,not sound,vladest,defect,normal,,UNIAUD-API
34,not sound,vladest,defect,normal,,Mixer
197,no sound with via 82xx sound,David Azarewicz,defect,normal,ALSA Hardware Compatibility,UNIAUD32
172,no sound with uniaud 1.9.19,David Azarewicz,defect,normal,,UNIAUD32
5,no sound with WVGUI + uniaud plugin,anonymous,defect,normal,ALSA Hardware Compatibility,UNIAUD32
150,no sound with Uniaud_114R396_198R387,David Azarewicz,defect,normal,,UNIAUD32
190,no sound with SDL apps,,defect,normal,MMPM/2 Compatibility,UNIAUD16
98,no sound with Realtec 10de:03f0,,defect,normal,AlsaResync,UNIAUD32
214,no audio at all on ThinkPad T61p,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
33,no MMOS2 or DART sound -- sound only through UniAud.dll API,vladest,defect,normal,,UNIAUD16
147,new audio Hardware,Paul Smedley,enhancement,normal,,UNIAUD32
148,new audio Hardware,,enhancement,normal,,UNIAUD32
166,need option to specify bus numer of audio device...,,enhancement,normal,,Building
121,machine hangswhenrunning Zmp3 player in share mode andplaya spundviathespunds folder inthe mmos2 folder,David Azarewicz,defect,normal,MMPM/2 Compatibility,UNIAUD16
234,looping and static sounds,martini,defect,highest,ALSA Hardware Compatibility,UNIAUD32
30,latest patches from alsa,anonymous,defect,normal,,UNIAUD32
78,kernel thread support for HDA Audio,martini,defect,low,AlsaResync,UNIAUD32
42,http://os2.kiev.ua/,vladest,task,highest,ALSA Hardware Compatibility,UNIAUD-API
208,eCS 2.1 hangs with /SMP /APIC,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
178,eCS 2.0 GA No Sound,David Azarewicz,defect,normal,HDA,UNIAUD32
230,distorted sound with beta driver,,defect,highest,,UNIAUD32
125,cardinfo.dll has problem with readonly yab,,defect,highest,Stabilization,installer
14,can't record with Audigy 2 ZS Platinum Pro,Vladest,defect,normal,ALSA Hardware Compatibility,UNIAUD32
93,apparent IRQ conflict,,defect,normal,,Building
94,apparent IRQ conflict,Steve Wendt,defect,normal,,Building
35,anonymous,vladest,defect,normal,,UNIAUD-API
36,anonymous,vladest,defect,normal,,UNIAUD-API
11,"WarpOverlay Settings does not indicate, Version R2 15.02.06",vladest,defect,normal,,UNIAUD-API
205,Video files that used to play no longer do after ECS 2.0 upgrade,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
95,VIA KM266 chipset audio 8233 (1106:3059) silent,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
193,VIA 1616 ICEnsamble,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
133,Uniaud32 generates compile warnings,,defect,normal,Stabilization,Building
137,Uniaud32 Makefile improvements from Mike,Brendan Oakley,task,normal,Stabilization,Building
182,Uniaud193-21 traps on IBM Thinkpad T23,,defect,normal,,Building
159,Uniaud16 requires mapsym.exe,,defect,normal,"Open Tools, etc.",Building
7,Uniaud1.1.4rc1 and TRAP0008,anonymous,defect,normal,ALSA Hardware Compatibility,UNIAUD32
209,Uniaud.sys will not initialize with Asus Xonar D1 sound card,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
239,Uniaud should support the CAT 0x80 audio IOCTL,,enhancement,normal,MMPM/2 Compatibility,UNIAUD16
180,Uniaud finds onboard HDAudio (AMD ATI Radeion),David Azarewicz,defect,normal,,UNIAUD32
17,Uniaud fails with IBM AP/2 test tool,martini,defect,high,MMPM/2 Compatibility,UNIAUD16
6,Uniaud driver v1.1.4: codec is not ready,anonymous,defect,normal,,UNIAUD32
206,Uniaud doesn't support Analog Devices AD1881a (SoundMax),,defect,normal,ALSA Hardware Compatibility,UNIAUD16
221,Uniaud Installation on eCS 2.2 Beta,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
222,Uniaud Installation on eCS 2.2 Beta,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
143,Uniaud Documentation,Lewis Rosenthal,task,normal,Stabilization,UNIAUD16
218,UniAud32.sys 2.02.01 fails to detect my SoundBlaster PCI128,martini,defect,highest,ALSA Hardware Compatibility,UNIAUD32
38,UniAud32 does not report correct IRQ flags to the resource_manager's database,,defect,normal,MMPM/2 Compatibility,UNIAUD32
37,UniAud stopped producing sound on SB Live after 114rc1,Brendan Oakley,defect,normal,Stabilization,UNIAUD32
29,UniAud 1.1.4RC1 with onboard AD1986A Codec sound card,vladest,defect,normal,,UNIAUD-API
73,UniAud 1.1.4 rc3+4 high pitch,Yoda,defect,normal,Stabilization,UNIAUD32
240,UniAUD fails to install (UniaudInstall-1.09.06-1.09.26.zip),martini,defect,normal,,installer
245,UPDATE.CMD tries to install UNIAUD.DLL,,defect,normal,Stabilization,installer
186,"UNIAUD32 not loaded with msg: ""ERROR: Initialization failed""",David Azarewicz,defect,normal,,UNIAUD32
122,UNIAUD32 Problems with ICH7 + ALC662 - 1.1.4RCx and 1.9.x,,defect,normal,HDA,UNIAUD32
204,UNIAUD16 not installed on boot,,defect,highest,ALSA Hardware Compatibility,UNIAUD16
18,UNIAUD does not deal properly with audio buffers,rjerant,defect,normal,MMPM/2 Compatibility,UNIAUD16
176,UNIAUD 1.9.22 volume control problem,David Azarewicz,defect,normal,,UNIAUD32
28,UNIAUD 1.1.4 RC1 failures SBlive 5.1 - SBAudigy - Intel Audio on Intel 915GAV and 945GTP boards,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
188,Trap0008 with uniaud194-211 or 1924,David Azarewicz,defect,normal,ALSA Hardware Compatibility,UNIAUD16
39,Trap with UNIAUD,vladest,defect,high,,UNIAUD-API
152,Trap booting w/ Uniaud_114R396_198R387,,defect,normal,,UNIAUD32
