﻿id,Summary,Owner,Type,Priority,Milestone,Component
131,ACPI toolkit information,,defect,highest,Stabilization,Building
57,ALSA source tree includes driver modules which do not compile,,defect,low,AlsaResync,Building
118,Accept kernel parameters in CONFIG.SYS,martini,enhancement,high,ALSA Hardware Compatibility,UNIAUD32
223,"B75,Z68,Z77",,defect,highest,ALSA Hardware Compatibility,UNIAUD32
136,Build Uniaud32 without DDK,,enhancement,normal,"Open Tools, etc.",Building
219,Cardinfo.dll broken in Uniaud1.09.06-2.02.01,,defect,highest,ALSA Hardware Compatibility,installer
49,Catalog Edits,Brendan Oakley,task,normal,AlsaResync,UNIAUD32
183,Click at end of sound using Uniaud32 2.1.x,martini,defect,normal,,UNIAUD32
129,Compile requires OpenWatcom > 1.6,,defect,highest,Stabilization,Building
51,Convert alp asm sources to build with wasm,martini,defect,normal,"Open Tools, etc.",Building
196,"Dell Vostro 1520, HDA, STAC92xx Analog",,defect,normal,HDA,UNIAUD32
224,Does not work recording,martini,defect,high,ALSA Hardware Compatibility,UNIAUD32
211,Drivers load but no sound output,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
97,Dtape/Drecord does not record with Uniaud,,defect,normal,MMPM/2 Compatibility,UNIAUD32
203,E-MU 1010: Loading Firmware file failed,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
79,ENABLE_HW_CERTIFICATION and DISABLE_STREAM_REUSE,martini,task,normal,Stabilization,UNIAUD16
227,Hardware Controls,,defect,high,ALSA Hardware Compatibility,UNIAUD32
177,Headphone sensing of 1.9.22,martini,defect,normal,,Mixer
241,IBM ThinkPad T23 (CS4299) often plays sound ~10% too fast,martini,enhancement,normal,ALSA Hardware Compatibility,UNIAUD32
207,Improve boot messages. /V verbose.,,enhancement,highest,ALSA Hardware Compatibility,UNIAUD32
181,Incorrect mixer controls on nVidia HDA MCP61 audio + Analog Devices AD1988 mixer,David Azarewicz,defect,normal,,UNIAUD32
198,Initialization failed: codec is not ready > hang during boot,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
235,Intel HD Audio: Wrong number of PCM instances,martini,defect,highest,HDA,UNIAUD32
54,Intel HDAudio ICH7 and Realtek ALC883 no sound from PC-SPEAKER,,defect,high,ALSA Hardware Compatibility,Mixer
55,Intel HDAudio ICH7 and Realtek ALC883 several missing controls using UnimixPM,Paul Smedley,defect,high,ALSA Hardware Compatibility,Mixer
135,LBMix,,task,normal,"Open Tools, etc.",Mixer
138,Linux version is 2.3.0,,defect,high,ALSA Hardware Compatibility,UNIAUD32
10,Microphone disfunctionality,anonymous,defect,normal,MMPM/2 Compatibility,UNIAUD32
139,Modularized Uniaud32,martini,enhancement,low,ALSA Hardware Compatibility,UNIAUD32
233,No audio out of MPLAYER at this driver level,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
174,No sound - eCS 2.0 Silver (RC7),David Azarewicz,defect,normal,HDA,UNIAUD32
146,No sound in Virtual PC,,defect,normal,,UNIAUD16
200,No sound in VirtualPC,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
195,No sound on Asus P5PL2 motherboard with AD1986A,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
217,No sound on Thinkpad Edge E135 - HDA - two adapters,martini,defect,highest,HDA,UNIAUD32
202,No sound when running WindowsXP as a guest operating system in VirtualPC,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
244,No sound with ArcaOS 5.02 on Lenovo t540p labtop,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
189,Only faint sound through DART,martini,defect,normal,,UNIAUD32
158,Package target,,enhancement,normal,Stabilization,Building
216,Problems with Uniaud1.09.06-2.02.01,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
194,Problems with uniaud195-1924 (2nd release),,defect,normal,ALSA Hardware Compatibility,UNIAUD32
171,SB Live silent with 1.9.19,David Azarewicz,defect,normal,,UNIAUD16
228,Section 2.3 missing from readme,,defect,lowest,HDA,Documentation
201,Short annoying beep at closing audio device.,martini,defect,normal,MMPM/2 Compatibility,UNIAUD32
