﻿id,Summary,Owner,Type,Priority,Version,Severity
84,48 kHz sampling rate not supported,,defect,normal,1.1.4,normal
127,HD Audio with ALC888 lock computer,,defect,normal,1.1.4RC6,normal
116,Intel ICH8 (AD1984) - No Sound under ALSA 1.0.16 2008-03-25,,defect,normal,2.0,normal
65,NVidia HDA and Realtek ALC882: no sound with RC3,Paul Smedley,defect,highest,1.9.2,major
115,Ndivia AD1988,,defect,normal,2.0,normal
126,On NVidia HDA (10DE:03F0) system freezes for 30 seconds when a sound is played,,defect,normal,1.1.4RC6,normal
144,RJerant 20080925 build stalls during YouTube playback at 2 sec w/AD1984 codec,,defect,normal,1.9.5,major
145,Repeated sound with HDA ICH7 + ALC662 (buffer problem?),David Azarewicz,defect,normal,1.9.8,major
77,Short sound files aren't played with Uniaud 1.2 beta 1,,defect,high,1.2.0,major
64,Sound not recognized by eCS 2 RC2,,defect,normal,1.1.4,normal
168,System lockups with Uniaud 1.9.x on HDA hardware and mplayer,,defect,highest,1.9.14,critical
66,TPad T60:  Works on Ubuntu and how; Lockup on eCS during boot,,defect,normal,1.1.4,blocker
23,"Intel ICH6 High Definition Audio recognized, but no sound",anonymous,defect,normal,1.1.4,normal
124,No sound with sCS 1.2R on a ASUS M2N Board,,defect,normal,1.1.4RC6,normal
41,Poor support of Intel HDAudio,,defect,normal,1.1.4,normal
123,No Sound on a Asus M2N Board.,,defect,normal,1.1.4RC6,normal
232,Sony Vaio - Conexant,,defect,normal,1.9.26,blocker
85,1.1.4 RC4 :whole system freezes after typically 2-3 sucessfull tries of playing sounds,,defect,normal,1.1.4,major
119,ADI AD1986A + Uniaud 1.1.4 RC6 + PM123 = hangs system,,defect,normal,1.1.4RC6,normal
114,HDA AD1988B (Intel),David Azarewicz,defect,normal,2.0,normal
87,Hang system after 1-2 sounds played,,defect,normal,1.1.5,normal
61,RC3 fails on Intel 915GAVL boards with Intel chipset,,defect,normal,1.1.4,normal
90,"System freeze with 1.1.4RC4, some improvement from 1.1.4RC3",,defect,normal,1.1.4,major
27,TRAP E in uniaud32,anonymous,defect,normal,2.0,normal
122,UNIAUD32 Problems with ICH7 + ALC662 - 1.1.4RCx and 1.9.x,,defect,normal,1.9.4,major
196,"Dell Vostro 1520, HDA, STAC92xx Analog",,defect,normal,2.1.1,normal
235,Intel HD Audio: Wrong number of PCM instances,martini,defect,highest,2.02.01,blocker
174,No sound - eCS 2.0 Silver (RC7),David Azarewicz,defect,normal,1.1.4RC7,normal
217,No sound on Thinkpad Edge E135 - HDA - two adapters,martini,defect,highest,2.02.01,blocker
178,eCS 2.0 GA No Sound,David Azarewicz,defect,normal,,critical
