﻿id,Summary,Owner,Type,Priority,Component,Version
139,Modularized Uniaud32,martini,enhancement,low,UNIAUD32,
2,No sound after suspend/resume on Thinkpad T22 (Crystal),anonymous,defect,normal,UNIAUD32,1.1.4
4,"No system sounds, WV is working via UNIAUD plugin only",anonymous,defect,normal,UNIAUD16,1.0
5,no sound with WVGUI + uniaud plugin,anonymous,defect,normal,UNIAUD32,1.0
7,Uniaud1.1.4rc1 and TRAP0008,anonymous,defect,normal,UNIAUD32,1.0
8,uniaud1.1.4rc1 and TRAP0008 before start of WPS,vladest,defect,normal,UNIAUD-API,
14,can't record with Audigy 2 ZS Platinum Pro,Vladest,defect,normal,UNIAUD32,1.1.4
28,UNIAUD 1.1.4 RC1 failures SBlive 5.1 - SBAudigy - Intel Audio on Intel 915GAV and 945GTP boards,,defect,normal,UNIAUD32,1.1.4RC6
60,No sound with ATI IXP SB400 (1002:4370),,defect,normal,UNIAUD32,1.1.4
63,SB Audigy LS (1102:0007) - no sound,,defect,normal,UNIAUD32,1.1.4RC3
68,Distorted sound with ATI IXP SB400 (1002:4370),David Azarewicz,defect,normal,UNIAUD32,1.1.4
69,No sound with Intel ICH2/ICH2-M B5 step (8086:2445),David Azarewicz,defect,normal,UNIAUD32,2.0
70,No sound with Intel ICH4/ICH4-L A1 step (8086:24C5),,defect,normal,UNIAUD32,2.0
71,Loud and distorted sound with VIA VT82C686B AC'97 Audio Codec,,defect,normal,UNIAUD32,1.1.4
81,No sound Via VT8235,,defect,normal,UNIAUD32,1.1.4RC6
82,ALC 883 (10de:03f0) does not work with RC 1.1.3,,defect,normal,UNIAUD32,1.1.3
91,SB Audigy LS (1102:0007) no sound,Brendan Oakley,defect,normal,UNIAUD32,1.1.4RC4
95,VIA KM266 chipset audio 8233 (1106:3059) silent,,defect,normal,UNIAUD32,1.1.4RC4
103,"No sound from Uniaud RC4, Yamaha YMF754",,defect,normal,UNIAUD32,1.1.4
104,T60 freezes after first play,,defect,normal,UNIAUD32,1.1.4
106,"114RC4_D no sound, no trap, Nvidia nForce4",,defect,normal,UNIAUD32,1.1.4
107,Nvidia nForce4 AC'97 (10DE:0059),,defect,normal,UNIAUD32,1.1.4RC4
128,114RC6 is silent with NForce AC'97 (10DE:0059),,defect,normal,UNIAUD32,1.1.4RC6
140,ATI IXP 150 AC'97 (1002:4341) - no codec detected,,defect,normal,UNIAUD32,1.1.4RC6
141,No sound on T23,David Azarewicz,defect,normal,UNIAUD32,1.1.4RC6
187,Sound loops (repeating sound) with UNIAUD 193-21 and SBLive 5.1 card on eCS SMP ACPI 3.14,David Azarewicz,defect,normal,UNIAUD32,2.1.0
188,Trap0008 with uniaud194-211 or 1924,David Azarewicz,defect,normal,UNIAUD16,1.9.23
192,Trap 0 in UNIAUD32,,defect,normal,UNIAUD32,1.9.24
