﻿id,Summary,Owner,Type,Priority,Milestone,Component
16,test ticket,vladest,task,lowest,,UNIAUD-API
42,http://os2.kiev.ua/,vladest,task,highest,ALSA Hardware Compatibility,UNIAUD-API
43,subversion repository contains build products,Brendan Oakley,task,low,Stabilization,Building
44,Determine initial and final ALSA versions present in Uniaud,Brendan Oakley,task,normal,AlsaResync,UNIAUD32
45,ALSA-0.9.1,Brendan Oakley,task,normal,AlsaResync,UNIAUD32
46,ALSA-1.0.1,Brendan Oakley,task,normal,AlsaResync,UNIAUD32
47,ALSA-1.0.8,Brendan Oakley,task,normal,AlsaResync,UNIAUD32
48,ALSA-1.0.14rc2,Brendan Oakley,task,normal,AlsaResync,UNIAUD32
49,Catalog Edits,Brendan Oakley,task,normal,AlsaResync,UNIAUD32
50,Rework make clean target to really clean,Brendan Oakley,task,highest,Stabilization,Building
72,"Function ""typeof"" used in Alsa code doesn't exist in Watcom",,task,normal,AlsaResync,Building
79,ENABLE_HW_CERTIFICATION and DISABLE_STREAM_REUSE,martini,task,normal,Stabilization,UNIAUD16
132,Drop HDA support from 1.1.4,Brendan Oakley,task,highest,Stabilization,UNIAUD32
134,Lars' Installer,,task,normal,"Open Tools, etc.",installer
135,LBMix,,task,normal,"Open Tools, etc.",Mixer
137,Uniaud32 Makefile improvements from Mike,Brendan Oakley,task,normal,Stabilization,Building
142,unimix Documentation,Lewis Rosenthal,task,high,Stabilization,Documentation
143,Uniaud Documentation,Lewis Rosenthal,task,normal,Stabilization,UNIAUD16
9,won't play midi songs,,enhancement,lowest,MMPM/2 Compatibility,UNIAUD16
25,&amp;amp;amp;amp;amp;amp;#34;Ð¾Ð´Ð½Ð¾ÐºÑÐ°ÑÐ½Ð¾Ðµ&amp;amp;amp;amp;amp;amp;#34; Ð²Ð¾ÑÐ¿ÑÐ¾Ð¸Ð·Ð²ÐµÐ´ÐµÐ½Ð¸Ðµ Ð·Ð²ÑÐºÐ°,vladest,enhancement,high,MMPM/2 Compatibility,UNIAUD32
75,Mixer.exe and Uniaud.dll not installed by installer,Yoda,enhancement,normal,Stabilization,UNIAUD16
76,update readme file,,enhancement,normal,Stabilization,Building
99,ASUS EeePC 701 + Intel HDA6 Sound + ALC662,,enhancement,normal,HDA,Building
118,Accept kernel parameters in CONFIG.SYS,martini,enhancement,high,ALSA Hardware Compatibility,UNIAUD32
136,Build Uniaud32 without DDK,,enhancement,normal,"Open Tools, etc.",Building
139,Modularized Uniaud32,martini,enhancement,low,ALSA Hardware Compatibility,UNIAUD32
147,new audio Hardware,Paul Smedley,enhancement,normal,,UNIAUD32
148,new audio Hardware,,enhancement,normal,,UNIAUD32
158,Package target,,enhancement,normal,Stabilization,Building
166,need option to specify bus numer of audio device...,,enhancement,normal,,Building
207,Improve boot messages. /V verbose.,,enhancement,highest,ALSA Hardware Compatibility,UNIAUD32
238,Allowing selection of a HW instance,Paul Smedley,enhancement,normal,ALSA Hardware Compatibility,UNIAUD32
239,Uniaud should support the CAT 0x80 audio IOCTL,,enhancement,normal,MMPM/2 Compatibility,UNIAUD16
241,IBM ThinkPad T23 (CS4299) often plays sound ~10% too fast,martini,enhancement,normal,ALSA Hardware Compatibility,UNIAUD32
1,3g4free Ringtones,,defect,highest,,Building
2,No sound after suspend/resume on Thinkpad T22 (Crystal),anonymous,defect,normal,ALSA Hardware Compatibility,UNIAUD32
3,Trap 000e on shutdown - UPDATED AGAIN,anonymous,defect,high,,UNIAUD32
4,"No system sounds, WV is working via UNIAUD plugin only",anonymous,defect,normal,ALSA Hardware Compatibility,UNIAUD16
5,no sound with WVGUI + uniaud plugin,anonymous,defect,normal,ALSA Hardware Compatibility,UNIAUD32
6,Uniaud driver v1.1.4: codec is not ready,anonymous,defect,normal,,UNIAUD32
7,Uniaud1.1.4rc1 and TRAP0008,anonymous,defect,normal,ALSA Hardware Compatibility,UNIAUD32
8,uniaud1.1.4rc1 and TRAP0008 before start of WPS,vladest,defect,normal,ALSA Hardware Compatibility,UNIAUD-API
10,Microphone disfunctionality,anonymous,defect,normal,MMPM/2 Compatibility,UNIAUD32
11,"WarpOverlay Settings does not indicate, Version R2 15.02.06",vladest,defect,normal,,UNIAUD-API
12,"1.1.4rc1 installed on IBM T23 works, but machine will not boot when in docking station",anonymous,defect,normal,Stabilization,UNIAUD-API
13,No system sounds with SB Live! 24bit [CA0106],vladest,defect,normal,Stabilization,UNIAUD16
14,can't record with Audigy 2 ZS Platinum Pro,Vladest,defect,normal,ALSA Hardware Compatibility,UNIAUD32
15,Minstall should not copy mmpm2.ini,Yoda,defect,low,Stabilization,UNIAUD-API
17,Uniaud fails with IBM AP/2 test tool,martini,defect,high,MMPM/2 Compatibility,UNIAUD16
18,UNIAUD does not deal properly with audio buffers,rjerant,defect,normal,MMPM/2 Compatibility,UNIAUD16
19,Addition to ticket 18,vladest,defect,highest,,UNIAUD32
20,Playing audio it sounds like a record recorded ay 45 RPM playing at 33 1/3,vladest,defect,normal,,UNIAUD-API
21,Playing audio it sounds like a record recorded ay 45 RPM playing at 33 1/3,Brendan Oakley,defect,normal,Stabilization,UNIAUD32
22,Now audio is played to fast...,Yoda,defect,normal,Stabilization,UNIAUD32
23,"Intel ICH6 High Definition Audio recognized, but no sound",anonymous,defect,normal,HDA,UNIAUD32
24,Latest private UNIAUD build still has slow audio/fast audio problem,anonymous,defect,normal,,UNIAUD-API
26,sound (.wav files) is clipped,vladest,defect,normal,,UNIAUD-API
27,TRAP E in uniaud32,anonymous,defect,normal,HDA,UNIAUD32
28,UNIAUD 1.1.4 RC1 failures SBlive 5.1 - SBAudigy - Intel Audio on Intel 915GAV and 945GTP boards,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
29,UniAud 1.1.4RC1 with onboard AD1986A Codec sound card,vladest,defect,normal,,UNIAUD-API
30,latest patches from alsa,anonymous,defect,normal,,UNIAUD32
31,Please include latest ALSA changes for HDA/Sigmatel,anonymous,defect,normal,,UNIAUD32
32,not sound,vladest,defect,normal,,UNIAUD-API
33,no MMOS2 or DART sound -- sound only through UniAud.dll API,vladest,defect,normal,,UNIAUD16
34,not sound,vladest,defect,normal,,Mixer
35,anonymous,vladest,defect,normal,,UNIAUD-API
36,anonymous,vladest,defect,normal,,UNIAUD-API
37,UniAud stopped producing sound on SB Live after 114rc1,Brendan Oakley,defect,normal,Stabilization,UNIAUD32
38,UniAud32 does not report correct IRQ flags to the resource_manager's database,,defect,normal,MMPM/2 Compatibility,UNIAUD32
39,Trap with UNIAUD,vladest,defect,high,,UNIAUD-API
40,Master volume jumps to 100%,vladest,defect,normal,,UNIAUD-API
41,Poor support of Intel HDAudio,,defect,normal,HDA,UNIAUD32
51,Convert alp asm sources to build with wasm,martini,defect,normal,"Open Tools, etc.",Building
