﻿id,Summary,Owner,Type,Priority,Component,Version
191,stuttering with uniaud apis,David Azarewicz,defect,normal,UNIAUD-API,2.02.06
65,NVidia HDA and Realtek ALC882: no sound with RC3,Paul Smedley,defect,highest,UNIAUD32,1.9.2
168,System lockups with Uniaud 1.9.x on HDA hardware and mplayer,,defect,highest,UNIAUD32,1.9.14
217,No sound on Thinkpad Edge E135 - HDA - two adapters,martini,defect,highest,UNIAUD32,2.02.01
235,Intel HD Audio: Wrong number of PCM instances,martini,defect,highest,UNIAUD32,2.02.01
53,Intel HDAudio ICH7 and Realtek ALC883 choppy sound through Dart,David Azarewicz,defect,high,UNIAUD16,2.0
77,Short sound files aren't played with Uniaud 1.2 beta 1,,defect,high,UNIAUD32,1.2.0
23,"Intel ICH6 High Definition Audio recognized, but no sound",anonymous,defect,normal,UNIAUD32,1.1.4
27,TRAP E in uniaud32,anonymous,defect,normal,UNIAUD32,2.0
41,Poor support of Intel HDAudio,,defect,normal,UNIAUD32,1.1.4
61,RC3 fails on Intel 915GAVL boards with Intel chipset,,defect,normal,UNIAUD32,1.1.4
64,Sound not recognized by eCS 2 RC2,,defect,normal,UNIAUD32,1.1.4
66,TPad T60:  Works on Ubuntu and how; Lockup on eCS during boot,,defect,normal,UNIAUD32,1.1.4
74,System freeze on TP R60,,defect,normal,UNIAUD16,1.1.4
84,48 kHz sampling rate not supported,,defect,normal,UNIAUD32,1.1.4
85,1.1.4 RC4 :whole system freezes after typically 2-3 sucessfull tries of playing sounds,,defect,normal,UNIAUD32,1.1.4
87,Hang system after 1-2 sounds played,,defect,normal,UNIAUD32,1.1.5
88,"T60p, eCs 2.0R3 - Uniaud 1.1.4R4, Lockup.",,defect,normal,Building,1.1.4
90,"System freeze with 1.1.4RC4, some improvement from 1.1.4RC3",,defect,normal,UNIAUD32,1.1.4
92,System freeze on Beep RC4,Yoda,defect,normal,UNIAUD16,1.1.4
96,No sound with NVIDIA GForce 6100,,defect,normal,Building,1.1.4
99,ASUS EeePC 701 + Intel HDA6 Sound + ALC662,,enhancement,normal,Building,1.1.4
101,RC4/SMP freezes with uniaud installed.,,defect,normal,Building,
114,HDA AD1988B (Intel),David Azarewicz,defect,normal,UNIAUD32,2.0
115,Ndivia AD1988,,defect,normal,UNIAUD32,2.0
116,Intel ICH8 (AD1984) - No Sound under ALSA 1.0.16 2008-03-25,,defect,normal,UNIAUD32,2.0
119,ADI AD1986A + Uniaud 1.1.4 RC6 + PM123 = hangs system,,defect,normal,UNIAUD32,1.1.4RC6
122,UNIAUD32 Problems with ICH7 + ALC662 - 1.1.4RCx and 1.9.x,,defect,normal,UNIAUD32,1.9.4
123,No Sound on a Asus M2N Board.,,defect,normal,UNIAUD32,1.1.4RC6
124,No sound with sCS 1.2R on a ASUS M2N Board,,defect,normal,UNIAUD32,1.1.4RC6
126,On NVidia HDA (10DE:03F0) system freezes for 30 seconds when a sound is played,,defect,normal,UNIAUD32,1.1.4RC6
127,HD Audio with ALC888 lock computer,,defect,normal,UNIAUD32,1.1.4RC6
144,RJerant 20080925 build stalls during YouTube playback at 2 sec w/AD1984 codec,,defect,normal,UNIAUD32,1.9.5
145,Repeated sound with HDA ICH7 + ALC662 (buffer problem?),David Azarewicz,defect,normal,UNIAUD32,1.9.8
167,Sound loops infinitely on nVidia MCP51 rev02a - ALC 883,David Azarewicz,defect,normal,UNIAUD16,1.9.13
174,No sound - eCS 2.0 Silver (RC7),David Azarewicz,defect,normal,UNIAUD32,1.1.4RC7
175,Intel HDA eCS Silver total freeze,,defect,normal,Building,1.1.4RC7
178,eCS 2.0 GA No Sound,David Azarewicz,defect,normal,UNIAUD32,
179,sound is almost impossible to her when using SMPLayer and MPlayer,,defect,normal,Building,1.9.14
196,"Dell Vostro 1520, HDA, STAC92xx Analog",,defect,normal,UNIAUD32,2.1.1
232,Sony Vaio - Conexant,,defect,normal,UNIAUD32,1.9.26
228,Section 2.3 missing from readme,,defect,lowest,Documentation,1.9.26
