﻿id,Summary,Owner,Type,Priority,Component,Version
231,uniaud.dll allocates too small period_size,David Azarewicz,defect,highest,UNIAUD-API,1.9.26
12,"1.1.4rc1 installed on IBM T23 works, but machine will not boot when in docking station",anonymous,defect,normal,UNIAUD-API,1.1.4
13,No system sounds with SB Live! 24bit [CA0106],vladest,defect,normal,UNIAUD16,1.1.4
15,Minstall should not copy mmpm2.ini,Yoda,defect,low,UNIAUD-API,1.1.4
21,Playing audio it sounds like a record recorded ay 45 RPM playing at 33 1/3,Brendan Oakley,defect,normal,UNIAUD32,1.1.4
22,Now audio is played to fast...,Yoda,defect,normal,UNIAUD32,1.1.4
37,UniAud stopped producing sound on SB Live after 114rc1,Brendan Oakley,defect,normal,UNIAUD32,1.1.4
52,Some build setups generate a Uniaud32.sys which fails to produce sound on some hardware.,Brendan Oakley,defect,normal,Building,
58,wat2map.cmd fails with Object REXX,,defect,normal,Building,1.1.4
59,TRAP during boot in UNIAUD16 debug version RC3,greenemk,defect,highest,UNIAUD16,1.1.4
62,RC3 fails on Intel 915GAVL boards with SBLive 5.1 model 200 PCI card,,defect,normal,UNIAUD32,1.1.4RC4
67,"No sound On Crystal AC'97 with Uniaud RC3, previous version OK",Brendan Oakley,defect,normal,UNIAUD32,1.1.4
73,UniAud 1.1.4 rc3+4 high pitch,Yoda,defect,normal,UNIAUD32,1.1.4
86,"Similar to ticket 37 except with a crystal 4614 card. No sound on RC2, RC3 and now RC4.",Brendan Oakley,defect,normal,UNIAUD32,1.1.4
102,Device is not in proper state - after RC1,Paul Smedley,defect,normal,UNIAUD32,1.1.4
105,"NVidia AC'97 (10DE:0059) is silent in 1.1.4RC5, was fine in RC4",Yoda,defect,normal,UNIAUD16,1.1.4RC5
108,"On nVidia nForce3 AC'97 (10DE:00EA) no sound - ""sputters"" in RC6",Brendan Oakley,defect,high,UNIAUD32,1.1.4RC5
109,"On SB Live (1102:002) trap after shut down, before turning system off",Brendan Oakley,defect,high,UNIAUD32,1.1.4RC5
112,"114RC2, RC3, RC4, RC5 all cause Traps with SB0090",,defect,normal,UNIAUD32,1.1.4RC5
113,On Intel ICH3 AC'97 (8086:2485) volume is muted after playing sound,,defect,normal,UNIAUD32,1.1.4RC5
125,cardinfo.dll has problem with readonly yab,,defect,highest,installer,1.1.4RC6
129,Compile requires OpenWatcom > 1.6,,defect,highest,Building,1.1.4RC6
130,Build instructions are out of date,Brendan Oakley,defect,highest,Building,1.1.4RC6
131,ACPI toolkit information,,defect,highest,Building,1.1.4RC6
133,Uniaud32 generates compile warnings,,defect,normal,Building,1.1.4RC6
163,114RC7 uniaud16.sys causes crash when playing \mmos2\desktop\dsk_lckp.wav,David Azarewicz,defect,highest,UNIAUD16,1.1.4RC7
220,Trap 3 in UniAud16 1.9.6,,defect,highest,UNIAUD16,2.02.01
245,UPDATE.CMD tries to install UNIAUD.DLL,,defect,normal,installer,2.02.01
75,Mixer.exe and Uniaud.dll not installed by installer,Yoda,enhancement,normal,UNIAUD16,1.1.4RC5
76,update readme file,,enhancement,normal,Building,1.1.4RC5
158,Package target,,enhancement,normal,Building,1.1.4RC6
43,subversion repository contains build products,Brendan Oakley,task,low,Building,
50,Rework make clean target to really clean,Brendan Oakley,task,highest,Building,1.1.4RC6
79,ENABLE_HW_CERTIFICATION and DISABLE_STREAM_REUSE,martini,task,normal,UNIAUD16,1.1.4RC6
132,Drop HDA support from 1.1.4,Brendan Oakley,task,highest,UNIAUD32,1.1.4RC6
137,Uniaud32 Makefile improvements from Mike,Brendan Oakley,task,normal,Building,1.1.4
142,unimix Documentation,Lewis Rosenthal,task,high,Documentation,1.1.4RC6
143,Uniaud Documentation,Lewis Rosenthal,task,normal,UNIAUD16,1.1.4RC6
