﻿id,Summary,Owner,Type,Priority,Milestone,Component
129,Compile requires OpenWatcom > 1.6,,defect,highest,Stabilization,Building
131,ACPI toolkit information,,defect,highest,Stabilization,Building
199,System hangs after playing Startup sound,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
200,No sound in VirtualPC,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
202,No sound when running WindowsXP as a guest operating system in VirtualPC,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
203,E-MU 1010: Loading Firmware file failed,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
204,UNIAUD16 not installed on boot,,defect,highest,ALSA Hardware Compatibility,UNIAUD16
205,Video files that used to play no longer do after ECS 2.0 upgrade,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
207,Improve boot messages. /V verbose.,,enhancement,highest,ALSA Hardware Compatibility,UNIAUD32
212,TRAP 8 on loading uniaud32.sys,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
213,uniaud16.sys hangs system when trying to play html5 video,martini,defect,highest,ALSA Hardware Compatibility,UNIAUD16
216,Problems with Uniaud1.09.06-2.02.01,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
217,No sound on Thinkpad Edge E135 - HDA - two adapters,martini,defect,highest,HDA,UNIAUD32
218,UniAud32.sys 2.02.01 fails to detect my SoundBlaster PCI128,martini,defect,highest,ALSA Hardware Compatibility,UNIAUD32
219,Cardinfo.dll broken in Uniaud1.09.06-2.02.01,,defect,highest,ALSA Hardware Compatibility,installer
220,Trap 3 in UniAud16 1.9.6,,defect,highest,Stabilization,UNIAUD16
222,Uniaud Installation on eCS 2.2 Beta,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
223,"B75,Z68,Z77",,defect,highest,ALSA Hardware Compatibility,UNIAUD32
229,sound is much softer,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
230,distorted sound with beta driver,,defect,highest,,UNIAUD32
233,No audio out of MPLAYER at this driver level,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
234,looping and static sounds,martini,defect,highest,ALSA Hardware Compatibility,UNIAUD32
235,Intel HD Audio: Wrong number of PCM instances,martini,defect,highest,HDA,UNIAUD32
244,No sound with ArcaOS 5.02 on Lenovo t540p labtop,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
17,Uniaud fails with IBM AP/2 test tool,martini,defect,high,MMPM/2 Compatibility,UNIAUD16
54,Intel HDAudio ICH7 and Realtek ALC883 no sound from PC-SPEAKER,,defect,high,ALSA Hardware Compatibility,Mixer
55,Intel HDAudio ICH7 and Realtek ALC883 several missing controls using UnimixPM,Paul Smedley,defect,high,ALSA Hardware Compatibility,Mixer
118,Accept kernel parameters in CONFIG.SYS,martini,enhancement,high,ALSA Hardware Compatibility,UNIAUD32
138,Linux version is 2.3.0,,defect,high,ALSA Hardware Compatibility,UNIAUD32
224,Does not work recording,martini,defect,high,ALSA Hardware Compatibility,UNIAUD32
227,Hardware Controls,,defect,high,ALSA Hardware Compatibility,UNIAUD32
237,Soundblaster X-Fi not supported by Uniaud from Arca Noae,martini,defect,high,ALSA Hardware Compatibility,UNIAUD32
10,Microphone disfunctionality,anonymous,defect,normal,MMPM/2 Compatibility,UNIAUD32
14,can't record with Audigy 2 ZS Platinum Pro,Vladest,defect,normal,ALSA Hardware Compatibility,UNIAUD32
49,Catalog Edits,Brendan Oakley,task,normal,AlsaResync,UNIAUD32
51,Convert alp asm sources to build with wasm,martini,defect,normal,"Open Tools, etc.",Building
79,ENABLE_HW_CERTIFICATION and DISABLE_STREAM_REUSE,martini,task,normal,Stabilization,UNIAUD16
97,Dtape/Drecord does not record with Uniaud,,defect,normal,MMPM/2 Compatibility,UNIAUD32
135,LBMix,,task,normal,"Open Tools, etc.",Mixer
136,Build Uniaud32 without DDK,,enhancement,normal,"Open Tools, etc.",Building
137,Uniaud32 Makefile improvements from Mike,Brendan Oakley,task,normal,Stabilization,Building
143,Uniaud Documentation,Lewis Rosenthal,task,normal,Stabilization,UNIAUD16
146,No sound in Virtual PC,,defect,normal,,UNIAUD16
147,new audio Hardware,Paul Smedley,enhancement,normal,,UNIAUD32
158,Package target,,enhancement,normal,Stabilization,Building
159,Uniaud16 requires mapsym.exe,,defect,normal,"Open Tools, etc.",Building
160,Support for multiple cards,David Azarewicz,defect,normal,,UNIAUD32
171,SB Live silent with 1.9.19,David Azarewicz,defect,normal,,UNIAUD16
172,no sound with uniaud 1.9.19,David Azarewicz,defect,normal,,UNIAUD32
174,No sound - eCS 2.0 Silver (RC7),David Azarewicz,defect,normal,HDA,UNIAUD32
176,UNIAUD 1.9.22 volume control problem,David Azarewicz,defect,normal,,UNIAUD32
177,Headphone sensing of 1.9.22,martini,defect,normal,,Mixer
178,eCS 2.0 GA No Sound,David Azarewicz,defect,normal,HDA,UNIAUD32
179,sound is almost impossible to her when using SMPLayer and MPlayer,,defect,normal,HDA,Building
180,Uniaud finds onboard HDAudio (AMD ATI Radeion),David Azarewicz,defect,normal,,UNIAUD32
181,Incorrect mixer controls on nVidia HDA MCP61 audio + Analog Devices AD1988 mixer,David Azarewicz,defect,normal,,UNIAUD32
183,Click at end of sound using Uniaud32 2.1.x,martini,defect,normal,,UNIAUD32
184,uniaud193_21 report,,defect,normal,,Building
187,Sound loops (repeating sound) with UNIAUD 193-21 and SBLive 5.1 card on eCS SMP ACPI 3.14,David Azarewicz,defect,normal,ALSA Hardware Compatibility,UNIAUD32
189,Only faint sound through DART,martini,defect,normal,,UNIAUD32
192,Trap 0 in UNIAUD32,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
193,VIA 1616 ICEnsamble,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
194,Problems with uniaud195-1924 (2nd release),,defect,normal,ALSA Hardware Compatibility,UNIAUD32
195,No sound on Asus P5PL2 motherboard with AD1986A,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
196,"Dell Vostro 1520, HDA, STAC92xx Analog",,defect,normal,HDA,UNIAUD32
197,no sound with via 82xx sound,David Azarewicz,defect,normal,ALSA Hardware Compatibility,UNIAUD32
198,Initialization failed: codec is not ready > hang during boot,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
201,Short annoying beep at closing audio device.,martini,defect,normal,MMPM/2 Compatibility,UNIAUD32
206,Uniaud doesn't support Analog Devices AD1881a (SoundMax),,defect,normal,ALSA Hardware Compatibility,UNIAUD16
209,Uniaud.sys will not initialize with Asus Xonar D1 sound card,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
211,Drivers load but no sound output,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
236,Stereo 16 bit 22050 sample rate wave stutters badly; higher rates fine.,martini,defect,normal,MMPM/2 Compatibility,UNIAUD16
240,UniAUD fails to install (UniaudInstall-1.09.06-1.09.26.zip),martini,defect,normal,,installer
241,IBM ThinkPad T23 (CS4299) often plays sound ~10% too fast,martini,enhancement,normal,ALSA Hardware Compatibility,UNIAUD32
57,ALSA source tree includes driver modules which do not compile,,defect,low,AlsaResync,Building
78,kernel thread support for HDA Audio,martini,defect,low,AlsaResync,UNIAUD32
139,Modularized Uniaud32,martini,enhancement,low,ALSA Hardware Compatibility,UNIAUD32
228,Section 2.3 missing from readme,,defect,lowest,HDA,Documentation
