﻿id,Summary,Owner,Type,Priority,Milestone,Component
54,Intel HDAudio ICH7 and Realtek ALC883 no sound from PC-SPEAKER,,defect,high,ALSA Hardware Compatibility,Mixer
57,ALSA source tree includes driver modules which do not compile,,defect,low,AlsaResync,Building
129,Compile requires OpenWatcom > 1.6,,defect,highest,Stabilization,Building
131,ACPI toolkit information,,defect,highest,Stabilization,Building
136,Build Uniaud32 without DDK,,enhancement,normal,"Open Tools, etc.",Building
138,Linux version is 2.3.0,,defect,high,ALSA Hardware Compatibility,UNIAUD32
146,No sound in Virtual PC,,defect,normal,,UNIAUD16
158,Package target,,enhancement,normal,Stabilization,Building
159,Uniaud16 requires mapsym.exe,,defect,normal,"Open Tools, etc.",Building
179,sound is almost impossible to her when using SMPLayer and MPlayer,,defect,normal,HDA,Building
184,uniaud193_21 report,,defect,normal,,Building
192,Trap 0 in UNIAUD32,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
193,VIA 1616 ICEnsamble,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
194,Problems with uniaud195-1924 (2nd release),,defect,normal,ALSA Hardware Compatibility,UNIAUD32
195,No sound on Asus P5PL2 motherboard with AD1986A,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
196,"Dell Vostro 1520, HDA, STAC92xx Analog",,defect,normal,HDA,UNIAUD32
198,Initialization failed: codec is not ready > hang during boot,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
199,System hangs after playing Startup sound,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
200,No sound in VirtualPC,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
202,No sound when running WindowsXP as a guest operating system in VirtualPC,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
203,E-MU 1010: Loading Firmware file failed,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
204,UNIAUD16 not installed on boot,,defect,highest,ALSA Hardware Compatibility,UNIAUD16
205,Video files that used to play no longer do after ECS 2.0 upgrade,,defect,highest,ALSA Hardware Compatibility,UNIAUD32
206,Uniaud doesn't support Analog Devices AD1881a (SoundMax),,defect,normal,ALSA Hardware Compatibility,UNIAUD16
207,Improve boot messages. /V verbose.,,enhancement,highest,ALSA Hardware Compatibility,UNIAUD32
