﻿id,Summary,Status,Owner,Type,Priority,Milestone
11,Implement class replacement.,new,cinc,task,critical,
12,Implement signal/slot mechanism,new,cinc,task,critical,
13,Implement RTTI,new,somebody,task,critical,
2,D-BUS port to OS/2,new,somebody,task,major,
4,Create a test suite,new,somebody,task,major,
10,Document the mtab layout.,new,cinc,task,major,
14,Implement dispatch methods,new,somebody,task,major,
21,File access class in NOM core,new,somebody,task,major,
5,Create doxygen documentation,new,somebody,defect,minor,
8,Rename nomGet*() to nomQuery*(),assigned,cinc,defect,minor,
15,NOM tutorial in the wiki,new,somebody,task,minor,
17,Enhance idl-compiler to support more type tokens,new,somebody,enhancement,minor,
19,Make IDL more CORBA like?,new,somebody,defect,minor,
9,Method for allocating non-gc memory.,new,somebody,task,trivial,
18,Debug switch for idl-compiler,new,somebody,enhancement,trivial,
22,Don't build garbage collector on Linux,new,somebody,task,trivial,
