﻿id,Summary,Owner,Type,Priority,Milestone,Component
2,D-BUS port to OS/2,somebody,task,major,,component1
4,Create a test suite,somebody,task,major,,component1
5,Create doxygen documentation,somebody,defect,minor,,component1
9,Method for allocating non-gc memory.,somebody,task,trivial,,component1
10,Document the mtab layout.,cinc,task,major,,component1
11,Implement class replacement.,cinc,task,critical,,component1
12,Implement signal/slot mechanism,cinc,task,critical,,component1
13,Implement RTTI,somebody,task,critical,,component1
14,Implement dispatch methods,somebody,task,major,,component1
15,NOM tutorial in the wiki,somebody,task,minor,,component1
17,Enhance idl-compiler to support more type tokens,somebody,enhancement,minor,,component1
18,Debug switch for idl-compiler,somebody,enhancement,trivial,,component1
19,Make IDL more CORBA like?,somebody,defect,minor,,component1
21,File access class in NOM core,somebody,task,major,,component1
22,Don't build garbage collector on Linux,somebody,task,trivial,,component1
