﻿id,Summary,Status,Type,Priority,Milestone,Component
11,Implement class replacement.,new,task,critical,,component1
12,Implement signal/slot mechanism,new,task,critical,,component1
10,Document the mtab layout.,new,task,major,,component1
8,Rename nomGet*() to nomQuery*(),assigned,defect,minor,,component1
13,Implement RTTI,new,task,critical,,component1
2,D-BUS port to OS/2,new,task,major,,component1
4,Create a test suite,new,task,major,,component1
14,Implement dispatch methods,new,task,major,,component1
21,File access class in NOM core,new,task,major,,component1
5,Create doxygen documentation,new,defect,minor,,component1
15,NOM tutorial in the wiki,new,task,minor,,component1
17,Enhance idl-compiler to support more type tokens,new,enhancement,minor,,component1
19,Make IDL more CORBA like?,new,defect,minor,,component1
9,Method for allocating non-gc memory.,new,task,trivial,,component1
18,Debug switch for idl-compiler,new,enhancement,trivial,,component1
22,Don't build garbage collector on Linux,new,task,trivial,,component1
