﻿id,Summary,Status,Owner,Priority,Milestone,Component
64,Add documentation about Odin (WMV9 files not playing),assigned,anonymous,normal,,WVGUI-Core
131,Certain WM *.asx and RM *.ram streams won't play,new,vladest,normal,,WVGUI-Core
85,File reordering not possible in playlist,assigned,anonymous,normal,,WVGUI-Core
72,Long Start time after Suspend / Hibernation on TP T21,assigned,anonymous,normal,,DART-plugin
136,Matroska video seeking,new,vladest,high,,WVGUI-Core
54,Windows Media (.wmv) streaming,assigned,anonymous,normal,,WVGUI-Core
71,can't seek in streaming playback,assigned,anonymous,normal,,WVGUI-Core
138,dvd crashes,new,vladest,normal,,WVGUI-Core
137,uniaud audio hangs system when other sounds,reopened,vladest,highest,,UNIAUD-plugin
97,using the wv plugin in firefox only a blanks screen is displayed and wv gui is started,assigned,anonymous,normal,milestone1,WVGUI-Core
111,webcam not working anymore,assigned,anonymous,normal,,WEBCAM-module
100,запись в лог вешает плеер,new,vladest,normal,,WVGUI-Core
113,при video2 > file и если файл для играния открыть плеер не смог - умирает,new,vladest,normal,,WVGUI-Core
