﻿id,Summary,Milestone,Owner,Type,Priority,Component
136,Matroska video seeking,,vladest,defect,high,WVGUI-Core
100,запись в лог вешает плеер,,vladest,defect,normal,WVGUI-Core
113,при video2 > file и если файл для играния открыть плеер не смог - умирает,,vladest,defect,normal,WVGUI-Core
114,Not sure how to use webcam with WVGUI,,vladest,enhancement,normal,WEBCAM-module
119,управление твин-ом,,vladest,task,normal,TVIN-module
120,"New pipe commands: incr/decr volume, prev/next chapter",,vladest,enhancement,normal,WVGUI-Core
128,Support for VOBSub/VSFilter subtitle format,,vladest,enhancement,normal,WVGUI-Core
131,Certain WM *.asx and RM *.ram streams won't play,,vladest,defect,normal,WVGUI-Core
133,Float to top should be disabled when settings notebook opened,,vladest,enhancement,normal,WVGUI-Core
138,dvd crashes,,vladest,defect,normal,WVGUI-Core
