﻿id,Summary,Owner,Type,Priority,Milestone,Component
75,Gloria,anonymous,1,1,1,1
94,Ben,anonymous,1,1,1,1
107,Alan,vladest,1,1,1,1
8,"No sound, no picture",vladest,,normal,milestone1,WVGUI-Core
10,I cant see a mpeg2 encoded file which i did with anolder version :-(,vladest,,normal,milestone1,WVGUI-Core
11,no video,vladest,defect,normal,milestone1,WVGUI-Core
61,playback issues in dive mode at line width 488,anonymous,defect,normal,milestone1,WVGUI-Core
65,WVGui does not work with .asx files,anonymous,defect,normal,milestone1,WVGUI-Core
79,WV does not play .AVI files from Netlabs Sample directory,anonymous,,normal,milestone1,DART-plugin
80,баг с оверлеем,anonymous,defect,normal,milestone1,WVGUI-Core
83,Fix the about dialog in WarpVision,anonymous,defect,normal,milestone1,WVGUI-Core
86,"dts-audio, saudio -?",anonymous,defect,normal,milestone1,DART-plugin
90,c't-TV RealVideo Streams cause WV 1.0 to crash,anonymous,defect,normal,milestone1,WVGUI-Core
95,хотелки,vladest,defect,normal,milestone1,WVGUI-Core
3,playing mpg-file ends with sigsegv,anonymous,defect,normal,,WVGUI-Core
4,SNAP video out not working,anonymous,defect,normal,,WVGUI-Core
5,wmv not playing wvgui rc1,vladest,defect,normal,,WVGUI-Core
6,SIGFPE enabling SNAP plugin,vladest,defect,normal,,WVGUI-Core
7,wrong colors playing IV50 or I263 encoded AVI,vladest,defect,normal,,WVGUI-Core
9,Wrapvision terminates when attempting to open mpeg files,anonymous,defect,normal,,WVGUI-Core
14,WarpVision Installer using WarpIN,anonymous,defect,normal,,WVGUI-Core
15,Warp Overlay support in WVGUI,anonymous,enhancement,normal,,WVGUI-Core
18,Indeo4 avi support,vladest,enhancement,normal,,WVGUI-Core
19,WarpVision v1.0 RC1 doesn't load MPG files.,vladest,defect,normal,,WVGUI-Core
20,sys3171 when trying to play rtsp://*.rm streams,anonymous,defect,normal,,WVGUI-Core
21,wvgui quietly exits when trying to play *.mov movie trailers,vladest,defect,normal,,WVGUI-Core
23,Unable to open last file,anonymous,defect,normal,,DART-plugin
24,No Sound in MPeg files,anonymous,defect,high,,DART-plugin
25,SNAP overlay support only works in 32bpp,anonymous,defect,normal,,WVGUI-Core
26,video2 works as perfect shutdown-tool if 'Use APM' is enabled in settings,anonymous,defect,normal,,WVGUI-Core
29,WarpVision 1.0 RC3 crashes on playing MPEG files,anonymous,defect,normal,,WVGUI-Core
30,"When trying to play DVD ""css read error. rc = 30""",anonymous,defect,normal,,dvdcss-module
31,Mozilla plugin opens wvgui but closes when download of movie starts,anonymous,defect,normal,,WVGUI-Core
32,WVGUI 10GA shows always subtitles,anonymous,defect,high,,WVGUI-Core
33,wvgui rc2 bugs and gluks,anonymous,,normal,,WVGUI-Core
34,RC2: no sound on sample MOV,anonymous,defect,normal,,WAVE-plugin
35,improve command line support,anonymous,enhancement,normal,,WVGUI-Core
39,"black video window when playing avi using win32 codec (rc2, dive out)",anonymous,defect,normal,,WVGUI-Core
41,Option for the old Resolution for TVIN,vladest,enhancement,normal,,TVIN-module
49,rc3 wo-plugin: snap to 1:1 gives distorted picture,anonymous,defect,normal,,WVGUI-Core
51,SIGSEGV when touching gamma-slider in video-settings (SNAP-Plugin) rc3,anonymous,defect,normal,,TVout-SNAP-plugin
52,WVGUI RC3 does not correctly work with WO,anonymous,defect,high,,WVGUI-Core
53,Black screen with WarpOverlay and WV closes when playing a DVD with DIVE,anonymous,defect,high,,WVGUI-Core
55,"""Audio buffer too small to decode AC3"" in RC3 with Uniaud plugin",anonymous,defect,normal,,UNIAUD-plugin
58,"Picture ""freezes"" when FF (next part / *.vob) on DVD",vladest,defect,normal,,WVGUI-Core
60,screen shots,anonymous,defect,normal,,WVGUI-Core
