﻿id,Summary,Status,Owner,Type,Milestone,Component
22,"mjpg no sound when using uniaud-plugin, wrong speed when using dart-plugin",assigned,anonymous,,,UNIAUD-plugin
27,Error playing mp3 using UNIAUD. DART works perfect,assigned,anonymous,,,DART-plugin
37,TV-IN must open settings and select Color System (NTSC) to Work!,assigned,anonymous,,,TVIN-module
47,WvGuirc3 blanks screen,assigned,anonymous,,,WVGUI-Core
50,bags wo regs,assigned,anonymous,,,WVGUI-Core
54,Windows Media (.wmv) streaming,assigned,anonymous,defect,,WVGUI-Core
57,No sound on second start of WarpVision,assigned,anonymous,,,UNIAUD-plugin
64,Add documentation about Odin (WMV9 files not playing),assigned,anonymous,defect,,WVGUI-Core
68,tvin rc3 not working,assigned,anonymous,,milestone3,TVIN-module
70,Copied DVDs won't play,assigned,anonymous,,,WVGUI-Core
71,can't seek in streaming playback,assigned,anonymous,defect,,WVGUI-Core
72,Long Start time after Suspend / Hibernation on TP T21,assigned,anonymous,defect,,DART-plugin
74,streaming fails on ASF files,assigned,anonymous,,,WVGUI-Core
85,File reordering not possible in playlist,assigned,anonymous,defect,,WVGUI-Core
97,using the wv plugin in firefox only a blanks screen is displayed and wv gui is started,assigned,anonymous,defect,milestone1,WVGUI-Core
111,webcam not working anymore,assigned,anonymous,defect,,WEBCAM-module
59,SIGSEGV wihen playing multiple mpg4 files in playlist,new,vladest,,milestone1,WVGUI-Core
82,WarpIN Package for Windows Codecs,new,vladest,,milestone1,WVGUI-Core
100,запись в лог вешает плеер,new,vladest,defect,,WVGUI-Core
113,при video2 > file и если файл для играния открыть плеер не смог - умирает,new,vladest,defect,,WVGUI-Core
114,Not sure how to use webcam with WVGUI,new,vladest,enhancement,,WEBCAM-module
119,управление твин-ом,new,vladest,task,,TVIN-module
120,"New pipe commands: incr/decr volume, prev/next chapter",new,vladest,enhancement,,WVGUI-Core
128,Support for VOBSub/VSFilter subtitle format,new,vladest,enhancement,,WVGUI-Core
131,Certain WM *.asx and RM *.ram streams won't play,new,vladest,defect,,WVGUI-Core
133,Float to top should be disabled when settings notebook opened,new,vladest,enhancement,,WVGUI-Core
138,dvd crashes,new,vladest,defect,,WVGUI-Core
