﻿id,Summary,Owner,Type,Priority,Component,Version
8,"No sound, no picture",vladest,,normal,WVGUI-Core,1.0
10,I cant see a mpeg2 encoded file which i did with anolder version :-(,vladest,,normal,WVGUI-Core,1.0
11,no video,vladest,defect,normal,WVGUI-Core,1.0
61,playback issues in dive mode at line width 488,anonymous,defect,normal,WVGUI-Core,2.0
65,WVGui does not work with .asx files,anonymous,defect,normal,WVGUI-Core,2.0
79,WV does not play .AVI files from Netlabs Sample directory,anonymous,,normal,DART-plugin,2.0
80,баг с оверлеем,anonymous,defect,normal,WVGUI-Core,2.0
83,Fix the about dialog in WarpVision,anonymous,defect,normal,WVGUI-Core,1.0
86,"dts-audio, saudio -?",anonymous,defect,normal,DART-plugin,2.0
90,c't-TV RealVideo Streams cause WV 1.0 to crash,anonymous,defect,normal,WVGUI-Core,1.0
95,хотелки,vladest,defect,normal,WVGUI-Core,2.0
48,rc3 breaks snap plugin on S3 (T23) chip,anonymous,,normal,TVout-SNAP-plugin,1.0
78,black screen woverlay plugin and snap,anonymous,defect,normal,WVGUI-Core,1.0
102,time.ra не играется,anonymous,defect,normal,WVGUI-Core,2.0
63,distorted avi playback using win32 codecs in WO mode at 240 or 720 width,anonymous,defect,normal,WVGUI-Core,2.0
77,In WVGUI GA when I play a DVD I get Spanish sub-titles.,vladest,defect,normal,WVGUI-Core,2.0
