﻿id,Summary,Status,Type,Priority,Milestone,Component
81,Ann,new,1,1,1,1
22,"mjpg no sound when using uniaud-plugin, wrong speed when using dart-plugin",assigned,,normal,,UNIAUD-plugin
27,Error playing mp3 using UNIAUD. DART works perfect,assigned,,normal,,DART-plugin
37,TV-IN must open settings and select Color System (NTSC) to Work!,assigned,,normal,,TVIN-module
47,WvGuirc3 blanks screen,assigned,,normal,,WVGUI-Core
50,bags wo regs,assigned,,normal,,WVGUI-Core
54,Windows Media (.wmv) streaming,assigned,defect,normal,,WVGUI-Core
57,No sound on second start of WarpVision,assigned,,normal,,UNIAUD-plugin
64,Add documentation about Odin (WMV9 files not playing),assigned,defect,normal,,WVGUI-Core
68,tvin rc3 not working,assigned,,normal,milestone3,TVIN-module
70,Copied DVDs won't play,assigned,,normal,,WVGUI-Core
71,can't seek in streaming playback,assigned,defect,normal,,WVGUI-Core
72,Long Start time after Suspend / Hibernation on TP T21,assigned,defect,normal,,DART-plugin
74,streaming fails on ASF files,assigned,,normal,,WVGUI-Core
85,File reordering not possible in playlist,assigned,defect,normal,,WVGUI-Core
97,using the wv plugin in firefox only a blanks screen is displayed and wv gui is started,assigned,defect,normal,milestone1,WVGUI-Core
111,webcam not working anymore,assigned,defect,normal,,WEBCAM-module
112,Ð½Ðµ Ð¸Ð³ÑÐ°ÐµÑÑÑ mov Ñ http://zilyabr.livejournal.com/313813.html,assigned,enhancement,low,milestone2,WEBCAM-module
56,Caleb,assigned,1,1,1,1
92,Zack,assigned,1,1,1,1
93,Maggie,assigned,1,1,1,1
137,uniaud audio hangs system when other sounds,reopened,defect,highest,,UNIAUD-plugin
136,Matroska video seeking,new,defect,high,,WVGUI-Core
59,SIGSEGV wihen playing multiple mpg4 files in playlist,new,,normal,milestone1,WVGUI-Core
82,WarpIN Package for Windows Codecs,new,,normal,milestone1,WVGUI-Core
100,запись в лог вешает плеер,new,defect,normal,,WVGUI-Core
113,при video2 > file и если файл для играния открыть плеер не смог - умирает,new,defect,normal,,WVGUI-Core
114,Not sure how to use webcam with WVGUI,new,enhancement,normal,,WEBCAM-module
119,управление твин-ом,new,task,normal,,TVIN-module
120,"New pipe commands: incr/decr volume, prev/next chapter",new,enhancement,normal,,WVGUI-Core
128,Support for VOBSub/VSFilter subtitle format,new,enhancement,normal,,WVGUI-Core
131,Certain WM *.asx and RM *.ram streams won't play,new,defect,normal,,WVGUI-Core
133,Float to top should be disabled when settings notebook opened,new,enhancement,normal,,WVGUI-Core
138,dvd crashes,new,defect,normal,,WVGUI-Core
46,Hayden,new,enhancement,low,milestone2,WEBCAM-module
