﻿id,Summary,Status,Type,Priority,Milestone,Component
64,Add documentation about Odin (WMV9 files not playing),assigned,defect,normal,,WVGUI-Core
56,Caleb,assigned,1,1,1,1
70,Copied DVDs won't play,assigned,,normal,,WVGUI-Core
27,Error playing mp3 using UNIAUD. DART works perfect,assigned,,normal,,DART-plugin
85,File reordering not possible in playlist,assigned,defect,normal,,WVGUI-Core
72,Long Start time after Suspend / Hibernation on TP T21,assigned,defect,normal,,DART-plugin
93,Maggie,assigned,1,1,1,1
57,No sound on second start of WarpVision,assigned,,normal,,UNIAUD-plugin
37,TV-IN must open settings and select Color System (NTSC) to Work!,assigned,,normal,,TVIN-module
54,Windows Media (.wmv) streaming,assigned,defect,normal,,WVGUI-Core
47,WvGuirc3 blanks screen,assigned,,normal,,WVGUI-Core
92,Zack,assigned,1,1,1,1
50,bags wo regs,assigned,,normal,,WVGUI-Core
71,can't seek in streaming playback,assigned,defect,normal,,WVGUI-Core
22,"mjpg no sound when using uniaud-plugin, wrong speed when using dart-plugin",assigned,,normal,,UNIAUD-plugin
74,streaming fails on ASF files,assigned,,normal,,WVGUI-Core
68,tvin rc3 not working,assigned,,normal,milestone3,TVIN-module
97,using the wv plugin in firefox only a blanks screen is displayed and wv gui is started,assigned,defect,normal,milestone1,WVGUI-Core
111,webcam not working anymore,assigned,defect,normal,,WEBCAM-module
112,Ð½Ðµ Ð¸Ð³ÑÐ°ÐµÑÑÑ mov Ñ http://zilyabr.livejournal.com/313813.html,assigned,enhancement,low,milestone2,WEBCAM-module
