﻿id,Summary,Owner,Type,Priority,Milestone,Component
56,Caleb,anonymous,1,1,1,1
92,Zack,anonymous,1,1,1,1
93,Maggie,anonymous,1,1,1,1
112,Ð½Ðµ Ð¸Ð³ÑÐ°ÐµÑÑÑ mov Ñ http://zilyabr.livejournal.com/313813.html,anonymous,enhancement,low,milestone2,WEBCAM-module
22,"mjpg no sound when using uniaud-plugin, wrong speed when using dart-plugin",anonymous,,normal,,UNIAUD-plugin
27,Error playing mp3 using UNIAUD. DART works perfect,anonymous,,normal,,DART-plugin
37,TV-IN must open settings and select Color System (NTSC) to Work!,anonymous,,normal,,TVIN-module
47,WvGuirc3 blanks screen,anonymous,,normal,,WVGUI-Core
50,bags wo regs,anonymous,,normal,,WVGUI-Core
54,Windows Media (.wmv) streaming,anonymous,defect,normal,,WVGUI-Core
57,No sound on second start of WarpVision,anonymous,,normal,,UNIAUD-plugin
64,Add documentation about Odin (WMV9 files not playing),anonymous,defect,normal,,WVGUI-Core
68,tvin rc3 not working,anonymous,,normal,milestone3,TVIN-module
70,Copied DVDs won't play,anonymous,,normal,,WVGUI-Core
71,can't seek in streaming playback,anonymous,defect,normal,,WVGUI-Core
72,Long Start time after Suspend / Hibernation on TP T21,anonymous,defect,normal,,DART-plugin
74,streaming fails on ASF files,anonymous,,normal,,WVGUI-Core
85,File reordering not possible in playlist,anonymous,defect,normal,,WVGUI-Core
97,using the wv plugin in firefox only a blanks screen is displayed and wv gui is started,anonymous,defect,normal,milestone1,WVGUI-Core
111,webcam not working anymore,anonymous,defect,normal,,WEBCAM-module
