﻿id,Summary,Owner,Type,Priority,Milestone,Component
2,sigegv when enabeling SNAP plugin,anonymous,defect,normal,,TVout-SNAP-plugin
13,volume-control not working in DART mode,anonymous,defect,normal,,DART-plugin
17,TV-IN scan do not work anymore in the last version,anonymous,defect,normal,,TVIN-module
28,Problem with playing mms:\\bla-bla-bla,anonymous,,normal,,WVGUI-Core
36,Nothing happens,anonymous,defect,normal,,WVGUI-Core
38,SNAP Plugin- Total screen freeze.,anonymous,defect,normal,,WVGUI-Core
48,rc3 breaks snap plugin on S3 (T23) chip,anonymous,,normal,milestone1,TVout-SNAP-plugin
73,"Don't saveing video window pos and size, if not show on startup",vladest,,normal,,WVGUI-Core
78,black screen woverlay plugin and snap,anonymous,defect,normal,milestone1,WVGUI-Core
88,.rm stream does not work (trunk 171),vladest,defect,normal,,WVGUI-Core
102,time.ra не играется,anonymous,defect,normal,milestone1,WVGUI-Core
103,osd опять сломан,anonymous,,normal,,WVGUI-Core
104,бага (с оверлеем?),vladest,defect,normal,,WVGUI-Core
105,cmi + uniaud +wvgui +4ch,vladest,defect,normal,,UNIAUD-plugin
