﻿id,Summary,Status,Type,Priority,Milestone,Component
137,uniaud audio hangs system when other sounds,reopened,defect,highest,,UNIAUD-plugin
136,Matroska video seeking,new,defect,high,,WVGUI-Core
59,SIGSEGV wihen playing multiple mpg4 files in playlist,new,,normal,milestone1,WVGUI-Core
82,WarpIN Package for Windows Codecs,new,,normal,milestone1,WVGUI-Core
100,запись в лог вешает плеер,new,defect,normal,,WVGUI-Core
113,при video2 > file и если файл для играния открыть плеер не смог - умирает,new,defect,normal,,WVGUI-Core
114,Not sure how to use webcam with WVGUI,new,enhancement,normal,,WEBCAM-module
119,управление твин-ом,new,task,normal,,TVIN-module
120,"New pipe commands: incr/decr volume, prev/next chapter",new,enhancement,normal,,WVGUI-Core
128,Support for VOBSub/VSFilter subtitle format,new,enhancement,normal,,WVGUI-Core
131,Certain WM *.asx and RM *.ram streams won't play,new,defect,normal,,WVGUI-Core
133,Float to top should be disabled when settings notebook opened,new,enhancement,normal,,WVGUI-Core
138,dvd crashes,new,defect,normal,,WVGUI-Core
46,Hayden,new,enhancement,low,milestone2,WEBCAM-module
