﻿id,Summary,Owner,Type,Priority,Milestone,Component
16,TV-IN scan do not work anymore in the last version,vladest,defect,normal,,TVIN-module
42,restart of computer with apm switch selected,vladest,defect,normal,,WVGUI-Core
43,Crash in 1.0RC3 opening an mpg: Error 4097 blitting DIVE image,vladest,defect,normal,,WVGUI-Core
44,Subtitles will not turn off for production DVDs,anonymous,defect,normal,,dvdcss-module
45,RC3 causes system freeze,vladest,defect,high,,WVGUI-Core
62,distorted avi playback using win32 codecs in WO mode at 240 or 720 width,vladest,defect,normal,,WVGUI-Core
63,distorted avi playback using win32 codecs in WO mode at 240 or 720 width,anonymous,defect,normal,milestone1,WVGUI-Core
69,RC3 Subtitles,vladest,defect,normal,,dvdcss-module
77,In WVGUI GA when I play a DVD I get Spanish sub-titles.,vladest,defect,normal,milestone1,WVGUI-Core
106,RealMedia stream not played,vladest,,normal,,WVGUI-Core
