﻿id,Summary,Owner,Type,Priority,Component,Version
24,Complete QEventDispatcher,Dmitry A. Kuminov,enhancement,major,QtCore,4.5.1 Beta 1
3,Port all key GUI classes,Silvan Scherrer,task,major,QtGui,4.5.1 Beta 1
26,Port QApplication,Dmitry A. Kuminov,task,major,QtGui,4.5.1 Beta 1
27,Port QWidget,Dmitry A. Kuminov,task,major,QtGui,4.5.1 Beta 1
29,Port QCursor,Dmitry A. Kuminov,task,major,QtGui,4.5.1 Beta 1
30,Port QDesktopWidget,Dmitry A. Kuminov,task,major,QtGui,4.5.1 Beta 1
33,Port QKeyMapper,Dmitry A. Kuminov,task,major,QtGui,4.5.1 Beta 1
37,Port QRegion,Dmitry A. Kuminov,task,major,QtGui,4.5.1 Beta 1
38,Port QPixmap,,task,major,QtGui,4.5.1 Beta 1
41,"Port QFont, QFontEngine and QFontDatabase",Dmitry A. Kuminov,task,major,QtGui,4.5.1 Beta 1
23,qmake: call moc with generated response files,,defect,major,Tools,4.5.1 Beta 1
