﻿id,Summary,Owner,Type,Priority,Component,Version
28,Port QClipboard,Dmitry A. Kuminov,task,blocker,QtGui,4.5.1 Beta 1
31,Port MIME classes,,task,blocker,QtGui,4.5.1 Beta 1
49,Detect locale properly,Dmitry A. Kuminov,defect,blocker,QtCore,4.5.1 Beta 1
53,Finish QPixmap,Dmitry A. Kuminov,enhancement,blocker,QtGui,4.5.1 Beta 1
79,Make sure single Alt key press is first handled by Qt,,enhancement,blocker,QtGui,4.5.1 Beta 2
78,Make binary builds portable,,enhancement,major,General,4.5.1 Beta 2
102,DBCS fonts and font association,,defect,major,General,4.5.1 Beta 3
106,Crash in PMMERGE,,defect,major,QtGui,4.5.1 Beta 3
108,File dialog is very slow if there is a lot of files to display,,defect,major,QtGui,4.5.1 Beta 3
109,QFSfileEngine doesn't set RootFlag for drives,,defect,major,QtCore,4.5.1 Beta 3
86,File open dialog tries to access drive A:,,defect,minor,General,4.5.1 Beta 2
103,File open dialog accesses all drives upon opening,,defect,minor,General,4.5.1 Beta 3
104,Systray widget display problem,,defect,minor,General,
93,ASSERT,,defect,trivial,QtGui,4.5.1 Beta 3
