﻿id,Summary,Status,Type,Priority,Milestone,Component
312,Path separators broken in qmake.conf when compiling via rpmbuild,new,defect,minor,,qmake
313,Unable to install qt-doc,new,defect,minor,,QtCore
311,Q_foreach(),new,defect,major,,General
99,Finalize xsystray and QSystemTrayIcon,new,enhancement,major,,xsystray
52,Create FreeType driver for OS/2 bitmap fonts,new,defect,minor,,QtGui
57,Implement widget masks,new,enhancement,major,,QtGui
87,Detect supported character sets of PFB fonts,new,enhancement,major,,QtGui
92,QSound: make a backend that uses uniaud API directly,new,enhancement,major,,QtGui
243,Restore native widget mask support,new,enhancement,major,,General
251,MDI window rollup cannot be undone,new,defect,major,,General
