﻿id,Summary,Owner,Type,Priority,Milestone,Component
236,configure option -nomake doesn't work,,defect,major,,General
82,add support for wrc,,enhancement,trivial,,qmake
187,Crash when clicking on a list's header,,defect,blocker,,QtGui
81,Error,,defect,trivial,Qt Enhanced,General
118,showFullScreen() of a frame window,,defect,major,Qt Enhanced,QtGui
132,Designer refuses to load ui file produced with QtCreator on Windows,,defect,major,Qt Enhanced,Tools
134,QMake: Incorrectly generated INCLUDE entries due to missing substutution in moc.prf/uic.prf,,defect,major,Qt Enhanced,qmake
138,QMake ignores LIBS_PRIVATE,,defect,major,Qt Enhanced,qmake
139,Enable drive icons,,enhancement,minor,Qt Enhanced,QtGui
140,Filedialog in 4.6.1 trunk shows slashes on drive letters,,defect,major,Qt Enhanced,General
147,runtime wpi still halts on no Xcenter,,defect,major,Qt Enhanced,General
151,QFile::copy fails,,defect,major,Qt Enhanced,QtCore
156,QAssistant won't start,,defect,major,Qt Enhanced,General
157,Examples and Demos will not launch.,,defect,major,Qt Enhanced,General
158,No Help in QT Designer or Linguist,,defect,major,Qt Enhanced,General
159,DIVE modes crash on 24bit (BGR3) screen surface,,defect,major,Qt Enhanced,QtGui
160,Assistant not drawing correctly on startup (direct frame bufffer mode only),,defect,major,Qt Enhanced,QtGui
161,QWidget and WS_CLIPCHILDREN,,defect,major,Qt Enhanced,QtGui
162,Deadlock of QMutex when quitting VLC,,defect,blocker,Qt Enhanced,QtGui
163,Screen corrupted when using QT_PM_DIVE,,defect,major,Qt Enhanced,QtGui
165,Entry input fields in Webkit don't accept some characters,,defect,major,Qt Enhanced,General
213,UIC hogs CPU,,defect,minor,Qt Enhanced,Tools
217,QMake delivers mixed separators,,defect,minor,Qt Enhanced,qmake
256,Unable to install qt4-devel-kit or qt4-demos packages using YUM,,defect,major,Qt Enhanced,General
257,Systray doesn't work anymore,,defect,major,Qt Enhanced,xsystray
263,"qt4-linguist, help does not work",,defect,major,Qt Enhanced,Demo Apps
264,smplayer 'hangs' on exit,,defect,Feedback Pending,Qt Enhanced,General
265,REXX errro in runmapsym,,defect,major,Qt Enhanced,General
303,convert qmake.conf to have it working in a non cmd shell env,,enhancement,major,Qt Enhanced,qmake
310,Debug build configuration looks for nonexistent libraries,,defect,major,Qt Enhanced,General
10,Port QSharedMemory,,task,major,Qt 5,QtCore
11,Port QSystemSemaphore,,task,major,Qt 5,QtCore
15,Finish configure.cmd,,enhancement,major,Qt 5,General
25,QFSFileEngine: Implement memory mapped files,,enhancement,major,Qt 5,QtCore
238,QFileSystemModel incorrectly sorts directories,,defect,major,Qt 5,QtGui
240,File system view in QtCreator doesn't enter certain directories,,defect,major,Qt 5,General
274,"Qt FileDialog locks up machine with Core 2 Quad, but works with Core 2 Duo",,defect,major,Qt 5,General
275,Qt 4.7.3 yum install as the preferred method,,defect,minor,Qt 5,General
277,enhance QsysInfo,,defect,minor,Qt 5,General
278,Qwidget setWinIcon(),,defect,major,Qt 5,QtGui
283,Make Qt completely highmem-compatible,,defect,major,Qt 5,General
287,Drive letter is removed in a file dialog,Silvan Scherrer,defect,major,Qt 5,QtGui
289,Fix plugin load failures,,defect,major,Qt 5,General
296,SSL Problem,,defect,blocker,Qt 5,QtNetwork
298,QFileSystemModel::directoryLoaded() signal passes a drive root as x: not x:/,,defect,major,Qt 5,General
267,SSL verification fails,,defect,major,Qt 4.7.3 GA2,QtNetwork
282,QDIR problem,,defect,major,Qt 4.7.3 GA2,General
284,Add support for symlinks in QFileDialog,,defect,major,Qt 4.7.3 GA2,General
286,Qt Creator startup hangs giving 100% CPU load,,defect,major,Qt 4.7.3 GA2,General
181,Create RPM installer,,task,major,Qt 4.7,General
190,Update to Qt 4.7,,task,major,Qt 4.7,General
192,qt-lib-4_6_3-noxwpdep.wpi broken,,defect,major,Qt 4.7,General
194,qt-dev-4_6_3.wpi sets wrong documentation path in qtsys.conf,,defect,major,Qt 4.7,General
196,"Qmake creates invalid ""LIBS"" entry in Makefile,xxxxx",,defect,major,Qt 4.7,qmake
197,Allow developers to build documentation,,enhancement,minor,Qt 4.7,Tools
198,modal child widgets go to background,,defect,major,Qt 4.7,QtGui
199,Piping lage amounts of data from/to a child process fails,,defect,major,Qt 4.7,QtCore
201,QSystemTrayIcon::setIcon(QIcon) ignored if QIcon is an empty icon,,defect,minor,Qt 4.7,xsystray
203,Corruption of VLC window,,defect,minor,Qt 4.7,QtGui
204,Misplacing an embedded window of VLC,,defect,major,Qt 4.7,QtGui
205,Porting of Qt Creator,,task,major,Qt 4.7,General
206,QLibrary::load() may give invalid error string,,defect,major,Qt 4.7,QtCore
208,Avoid calling lxlite for pseudo target,,defect,minor,Qt 4.7,General
211,Adjust QMAKESPEC_ORIGINAL,,defect,major,Qt 4.7,General
212,UIC produces double carriage returns when using a pipe,,defect,major,Qt 4.7,Tools
214,make process hangs when compiling .rc file,,defect,major,Qt 4.7,qmake
216,Sytem menu icon missing,,defect,major,Qt 4.7,General
218,Missing QFont::handle() body,,defect,major,Qt 4.7,QtGui
219,Fix path separator when building qdoc3,,defect,minor,Qt 4.7,General
220,QMake doesn't support shadow builds,,defect,major,Qt 4.7,qmake
221,Add QtDeclarative,,defect,major,Qt 4.7,General
222,Instantiating QApplication modifies floating point control word.,,defect,major,Qt 4.7,QtGui
223,QDir::cleanPath() broken,,defect,major,Qt 4.7,QtCore
224,Sound support,,task,minor,Qt 4.7,QtCore
225,qmake: Keep long names in  import libraries,,enhancement,major,Qt 4.7,General
226,Make QMLViewer help output a window,,defect,trivial,Qt 4.7,General
227,Debug verison of QMake used after bootstrap,,defect,Feedback Pending,Qt 4.7,General
228,qmake: Add .sym file generation,,enhancement,major,Qt 4.7,General
229,Double quoting for RES file dependency,,defect,major,Qt 4.7,qmake
230,Avoid quoting of make variables/macros,,defect,minor,Qt 4.7,qmake
231,Problem creating multiple QFilesystemWatchers,,defect,major,Qt 4.7,QtCore
232,Missing QtCore exports,,defect,blocker,Qt 4.7,General
233,Wrong executable location for debug_and_release,,defect,major,Qt 4.7,qmake
234,QtCreator's qmlpuppet doesn't get installed,,defect,major,Qt 4.7,General
235,Build process broken,,defect,blocker,Qt 4.7,General
237,Provide standard icons in higher resolutions,,task,minor,Qt 4.7,QtGui
239,QFileSystemModel::setRootPath doesn't convert separators,,defect,major,Qt 4.7,QtGui
242,"Filter out "".."" for root directories",,defect,major,Qt 4.7,General
244,qmake generates incorrect QMAKESPECDIR,,defect,major,Qt 4.7,General
245,qtdemo does not show example docs in assistant,,defect,major,Qt 4.7,General
246,QML plugins cannot be loaded,,defect,major,Qt 4.7,General
247,Minor readme corrections,,defect,trivial,Qt 4.7,General
248,Avoid Lxlite warning when building QMake,,defect,minor,Qt 4.7,General
