﻿id,Summary,Owner,Type,Priority,Component,Version
34,Port QSound,,task,blocker,QtGui,4.5.1 Beta 1
77,Fix support for 'console' and 'windows' CONFIG flags,,defect,blocker,General,4.5.1 Beta 2
94,Implement proper modal window handling,,enhancement,blocker,QtGui,4.5.1 Beta 3
98,Fonts: codepage handling,,defect,blocker,General,4.5.1 Beta 3
80,Child widgets are sometimes not redrawn,,defect,critical,QtGui,4.5.1 Beta 2
90,Resizing top level window using top border breaks mouse coordinates,,defect,critical,General,4.5.1 Beta 3
91,Main menu bar is not always redrawn,,defect,critical,General,4.5.1 Beta 3
44,Port QSystemTrayIcon,Dmitry A. Kuminov,task,major,QtGui,4.5.1 Beta 1
55,Implement window icons,,enhancement,major,QtGui,4.5.1 Beta 1
75,Add support for lxlite,,task,minor,General,4.5.1 Beta 2
