﻿id,Summary,Owner,Type,Priority,Component,Version
59,"""make clean"" will crash CMD.EXE",,defect,major,General,4.5.1 Beta 1
83,QWidget::create(),,defect,critical,QtGui,4.5.1 Beta 2
100,Implement session management,,defect,blocker,General,4.5.1 Beta 3
105,Division by zero in svghandler.cpp,,defect,blocker,General,4.5.1 Beta 3
110,Upgrade to GCC 4,,defect,blocker,General,4.5.1 Beta 3
111,Stop using Open32 registry in QSettings,,defect,blocker,QtCore,4.5.1 Beta 5
112,Do not use EXEPACK tool on static libraries,,defect,blocker,General,4.5.1 Beta 5
113,Popup window doesn't close when clicking outside if it's the only Qt window on screen,,defect,blocker,QtGui,4.5.1 Beta 5
121,Not all numbers on Numberpad work,,defect,major,QtCore,4.5.1 Beta 5
122,Floating dock windows cannot be docked back,,defect,major,QtGui,4.5.1 Beta 5
20,Port sql module,,task,major,General,4.5.1 Beta 1
32,Port DND classes,Dmitry A. Kuminov,task,blocker,QtGui,4.5.1 Beta 1
45,Port QDesktopServices,,task,major,QtGui,4.5.1 Beta 1
46,Test socket notifiers,,task,major,QtCore,4.5.1 Beta 1
47,Test timers,,task,major,QtCore,4.5.1 Beta 1
50,Finish QKeyMapper,,task,blocker,QtGui,4.5.1 Beta 1
114,Port QDesigner,,task,critical,Tools,4.5.1 Beta 5
73,Implement custom cursor shapes,,enhancement,major,QtGui,4.5.1 Beta 1
89,Implement QFontDatabase::addApplicationFont() and friends,,enhancement,major,QtGui,4.5.1 Beta 2
107,Provide WPI archives for runtime and development bundles,,enhancement,blocker,General,4.5.1 Beta 3
115,Use UniStrcoll for QString::localeAwareCompare(),,enhancement,blocker,QtCore,4.5.1 Beta 5
117,Add Sqlite3 backend to Qt,,enhancement,minor,General,4.5.1 Beta 5
