﻿id,Summary,Owner,Type,Priority,Milestone,Component
209,"xCenter widget and ""Always on top""",,defect,minor,Qt Enhanced,QtGui
266,waitForFinished() doesn't work,,defect,major,Qt 5,General
22,test,,task,major,QtCore Beta,General
264,smplayer 'hangs' on exit,,defect,Feedback Pending,Qt Enhanced,General
118,showFullScreen() of a frame window,,defect,major,Qt Enhanced,QtGui
147,runtime wpi still halts on no Xcenter,,defect,major,Qt Enhanced,General
186,quassel eats cursor,,defect,major,Qt 4.6.3,General
245,qtdemo does not show example docs in assistant,,defect,major,Qt 4.7,General
307,qtconcurrentfilter.h generates -Wunused-local-typedefs warning when compiling with GCC 4.9.2,,defect,minor,Qt 5,General
263,"qt4-linguist, help does not work",,defect,major,Qt Enhanced,Demo Apps
262,qt4-linguist package should have dependency to qt assistant,,defect,trivial,Qt Enhanced,rpm package
192,qt-lib-4_6_3-noxwpdep.wpi broken,,defect,major,Qt 4.7,General
194,qt-dev-4_6_3.wpi sets wrong documentation path in qtsys.conf,,defect,major,Qt 4.7,General
23,qmake: call moc with generated response files,,defect,major,QtGui Beta,Tools
225,qmake: Keep long names in  import libraries,,enhancement,major,Qt 4.7,General
228,qmake: Add .sym file generation,,enhancement,major,Qt 4.7,General
302,qmake no longer works after yum update,,defect,major,Qt Enhanced,qmake
244,qmake generates incorrect QMAKESPECDIR,,defect,major,Qt 4.7,General
4,os2-g++: DEF file generation,Dmitry A. Kuminov,task,major,qmake,qmake
207,omit linking produces make error,,defect,major,Qt Enhanced,qmake
198,modal child widgets go to background,,defect,major,Qt 4.7,QtGui
58,make will not create certain modules because of a trailing backslash,,defect,major,Qt Beta 2,qmake
214,make process hangs when compiling .rc file,,defect,major,Qt 4.7,qmake
62,lrelease & lupdate support,Dmitry A. Kuminov,enhancement,major,Qt Beta 3,Tools
297,icon corruption,,defect,major,,General
268,file selection doesn't always work,,defect,Feedback Pending,Qt Enhanced,General
277,enhance QsysInfo,,defect,minor,Qt 5,General
303,convert qmake.conf to have it working in a non cmd shell env,,enhancement,major,Qt Enhanced,qmake
236,configure option -nomake doesn't work,,defect,major,,General
82,add support for wrc,,enhancement,trivial,,qmake
300,YUM QT4 package does not include updated QTNet4.dll,,defect,major,Qt4 4.7.3 rerelease,QtNetwork
191,"Wrong icon shown in file dialog for ""not ready"" shared CD rom",,defect,major,Qt 4.6.3,QtGui
233,Wrong executable location for debug_and_release,,defect,major,Qt 4.7,qmake
301,With Firefox beta 7 no online help from Qtlinguist,,defect,major,,QtGui
253,Warp4 Style,,enhancement,minor,Qt Enhanced,QtGui
146,"WPI ""lib"" package still refuses to load w/o XWorkplace",,task,blocker,Qt 4.6.2,General
149,VLC blocked when opening a non-existent file and quitting,,defect,major,Qt Enhanced,QtCore
