﻿id,Summary,Owner,Type,Priority,Milestone,Component
35,Finish QColormap,,task,minor,Qt Enhanced,QtGui
42,Port QFileDialog,,task,major,Qt Enhanced,QtGui
58,make will not create certain modules because of a trailing backslash,,defect,major,Qt Beta 2,qmake
61,Release version of QtGui4.dll is built 3 times,,defect,major,,General
64,Port qt3support module,,task,minor,Qt Enhanced,General
85,QProcess: Support P_SESSION,,enhancement,minor,Qt 5,QtCore
93,ASSERT,,defect,trivial,Qt Beta 5,QtGui
96,Qopengl,,enhancement,major,Qt Enhanced,General
97,Fonts: too small size and character spacing,,defect,major,Qt Enhanced,General
104,Systray widget display problem,,defect,minor,Qt Beta 5,General
116,Enable precompiled headers,,enhancement,major,Qt Enhanced,General
120,Nokia,,task,minor,Qt Enhanced,General
124,QSynth makes CPU load 99.9%,,defect,major,Qt Enhanced,General
129,Build break using GCC 3.3.5,,defect,major,Qt Enhanced,QtGui
133,API_FPU_CW_Wrappers.h errors,,defect,major,Qt Enhanced,General
149,VLC blocked when opening a non-existent file and quitting,,defect,major,Qt Enhanced,QtCore
150,"MOC output on ""No relevant classes found""",,defect,minor,Qt Enhanced,Tools
153,Remove the need of GCC422.DLL,,defect,minor,Qt Enhanced,General
155,Depend on WarpIn 1.0.20,,enhancement,major,Qt Enhanced,General
164,File open dialog not sorting by name,,defect,major,Qt Enhanced,QtGui
170,QIcon size selection different Windows vs. OS/2,,defect,major,Qt 4.6.3,QtGui
180,Location of ui_*.h,,defect,major,Qt Enhanced,qmake
188,DragText support for Qt,,enhancement,trivial,,General
189,Inconsitent behavior of QWebSettings::(set)iconDatabasePath(),,task,minor,Qt Enhanced,General
193,Reconsider usage of native file dialogs,,enhancement,minor,Qt Enhanced,QtGui
195,Automated installation via WIC is disabled,,defect,minor,Qt Enhanced,General
200,QTextEdit (and maybe other widget classes) consumes keyboard shortcuts,,defect,major,Qt Enhanced,QtGui
202,Use System Tray instead of Extended System Tray,,enhancement,Feedback Pending,Qt 4.7,xsystray
241,Move PM extensions to a separate DLL,,defect,major,,General
250,Update to 5.x,,task,major,Qt 5,General
253,Warp4 Style,,enhancement,minor,Qt Enhanced,QtGui
255,QtCreator ZIP lacks QML components,,defect,major,,General
258,Use qt4 as the root directory rather than qt4-<version of qt>,,enhancement,major,Qt Enhanced,General
261,Provide private headers,,enhancement,minor,,General
262,qt4-linguist package should have dependency to qt assistant,,defect,trivial,Qt Enhanced,rpm package
270,QT_BUILD_KEY contains unnecessary flags,,defect,major,,General
271,Mozilla plugin support,,enhancement,Feedback Pending,Qt Enhanced,General
276,Port QtMultimedia module,,enhancement,major,,General
279,Qt::WindowStaysOnTopHint support,,defect,minor,Qt 5,QtGui
280,An activated window is placed behind a deactivated window,,defect,major,Qt 5,QtGui
285,Characterset Problems,,defect,major,Qt Enhanced,General
294,QtDBus,,task,major,Qt Enhanced,General
297,icon corruption,,defect,major,,General
299,QLocalSever,,defect,major,,General
300,YUM QT4 package does not include updated QTNet4.dll,,defect,major,Qt4 4.7.3 rerelease,QtNetwork
301,With Firefox beta 7 no online help from Qtlinguist,,defect,major,,QtGui
305,Application icon is unavailable in (e.g.) MessageBox::about() when ICO is used.,,defect,trivial,Qt 5,General
306,PNG-format application icon renders badly,,defect,minor,Qt 5,QtGui
308,Glyph substutition does not work for certain character sets.,,defect,major,,General
309,Provide i686 and pentium4 builds of Qt4 libraries,,enhancement,minor,Qt 5,General
293,Inconsistent left mouse button behavior in all Qt apps with SNAP and animated pointers,Lewisr,defect,minor,Qt Enhanced,QtGui
