﻿id,Summary,Owner,Type,Priority,Milestone,Component
6,Port QFileSystemWatcher,,task,blocker,Qt 4.6.2,QtCore
10,Port QSharedMemory,,task,major,Qt 5,QtCore
11,Port QSystemSemaphore,,task,major,Qt 5,QtCore
15,Finish configure.cmd,,enhancement,major,Qt 5,General
18,Port Qt Linguist and the like,,task,major,Qt Tools Beta,General
20,Port sql module,,task,major,Qt GA,General
22,test,,task,major,QtCore Beta,General
25,QFSFileEngine: Implement memory mapped files,,enhancement,major,Qt 5,QtCore
31,Port MIME classes,,task,blocker,Qt Beta 5,QtGui
34,Port QSound,,task,blocker,Qt Beta 4,QtGui
36,Port QPrintEngine and QPrinterInfo,,task,blocker,Qt 4.6.2,QtGui
38,Port QPixmap,,task,major,QtGui Beta,QtGui
39,Port QAccessible,,task,blocker,Qt 4.6.2,QtGui
43,Port QPrintDialog and QPageSetupDialog,,task,blocker,Qt 4.6.2,QtGui
45,Port QDesktopServices,,task,major,Qt GA,QtGui
46,Test socket notifiers,,task,major,Qt GA,QtCore
47,Test timers,,task,major,Qt GA,QtCore
48,Enable MMX/SSE,,defect,major,Qt 4.6.2,General
50,Finish QKeyMapper,,task,blocker,Qt GA,QtGui
55,Implement window icons,,enhancement,major,Qt Beta 4,QtGui
56,Implement widget scroll operations,,enhancement,blocker,Qt Beta 2,QtGui
59,"""make clean"" will crash CMD.EXE",,defect,major,Qt GA,General
60,Include SVG Library,,task,blocker,Qt Beta 2,General
63,Query hardware address of the network interface,,enhancement,major,Qt 4.6.3,QtNetwork
65,Odd QFileDialog behavior,,defect,blocker,Qt Beta 2,QtGui
66,QSysInfo::OS2Ver,,enhancement,minor,Qt 4.6.3,QtCore
67,Popup windows are too large,,defect,blocker,Qt Beta 2,QtGui
68,Dead keys are not processed correctly,,defect,blocker,Qt Beta 2,QtGui
69,QProcess cannot start process,,defect,blocker,Qt Beta 2,QtCore
70,Standard I/O streams of non-kLIBC based processes are not properly redirected,,defect,blocker,Qt Beta 3,QtCore
71,QProcess::startDetached() doesn't work,,defect,major,Qt Beta 3,General
73,Implement custom cursor shapes,,enhancement,major,Qt GA,QtGui
74,Popup windows cause widget duplication,,defect,blocker,Qt Beta 2,QtGui
75,Add support for lxlite,,task,minor,Qt Beta 4,General
76,Generate root makefile,,enhancement,blocker,Qt Beta 3,General
77,Fix support for 'console' and 'windows' CONFIG flags,,defect,blocker,Qt Beta 4,General
78,Make binary builds portable,,enhancement,major,Qt Beta 5,General
79,Make sure single Alt key press is first handled by Qt,,enhancement,blocker,Qt Beta 5,QtGui
80,Child widgets are sometimes not redrawn,,defect,critical,Qt Beta 4,QtGui
81,Error,,defect,trivial,Qt Enhanced,General
82,add support for wrc,,enhancement,trivial,,qmake
84,Add DosSetExtLIBPATH to QProcess(),,enhancement,blocker,Qt Beta 3,QtCore
86,File open dialog tries to access drive A:,,defect,minor,Qt Beta 5,General
89,Implement QFontDatabase::addApplicationFont() and friends,,enhancement,major,Qt GA,QtGui
90,Resizing top level window using top border breaks mouse coordinates,,defect,critical,Qt Beta 4,General
91,Main menu bar is not always redrawn,,defect,critical,Qt Beta 4,General
94,Implement proper modal window handling,,enhancement,blocker,Qt Beta 4,QtGui
98,Fonts: codepage handling,,defect,blocker,Qt Beta 4,General
100,Implement session management,,defect,blocker,Qt GA,General
101,Use DIVE  to speed up blitting in QRasterWindowSurface,,enhancement,major,Qt 4.6.2,QtGui
102,DBCS fonts and font association,,defect,major,Qt Beta 5,General
105,Division by zero in svghandler.cpp,,defect,blocker,Qt GA,General
107,Provide WPI archives for runtime and development bundles,,enhancement,blocker,Qt GA,General
108,File dialog is very slow if there is a lot of files to display,,defect,major,Qt Beta 5,QtGui
109,QFSfileEngine doesn't set RootFlag for drives,,defect,major,Qt Beta 5,QtCore
110,Upgrade to GCC 4,,defect,blocker,Qt GA,General
111,Stop using Open32 registry in QSettings,,defect,blocker,Qt GA,QtCore
112,Do not use EXEPACK tool on static libraries,,defect,blocker,Qt GA,General
113,Popup window doesn't close when clicking outside if it's the only Qt window on screen,,defect,blocker,Qt GA,QtGui
114,Port QDesigner,,task,critical,Qt GA,Tools
115,Use UniStrcoll for QString::localeAwareCompare(),,enhancement,blocker,Qt GA,QtCore
117,Add Sqlite3 backend to Qt,,enhancement,minor,Qt GA,General
118,showFullScreen() of a frame window,,defect,major,Qt Enhanced,QtGui
119,Port QAssistant,,task,blocker,Qt 4.6.2,General
121,Not all numbers on Numberpad work,,defect,major,Qt GA,QtCore
122,Floating dock windows cannot be docked back,,defect,major,Qt GA,QtGui
123,Derive language settings from the system,,enhancement,blocker,Qt 4.6.2,QtCore
125,QMAKESPEC qmake variable not defined,,defect,major,Qt 4.6.2,General
126,"Building projects with ""dev"" WPI package fails",,defect,major,Qt 4.6.2,General
127,QDesigner fails to load large/complex ui file made on MAC/Windows,,defect,major,Qt 4.6.2,Tools
128,"""lib"" WPI package doesn't install on systems with no XWorkplace installed",,defect,minor,Qt 4.6.2,General
130,Clicking HTTP links doesn't start the browser,,defect,major,Qt 4.6.2,QtGui
131,Suppress hardware errors if AUTOFAIL is missing from CONFIG.SYS,,enhancement,blocker,Qt 4.6.2,QtCore
132,Designer refuses to load ui file produced with QtCreator on Windows,,defect,major,Qt Enhanced,Tools
134,QMake: Incorrectly generated INCLUDE entries due to missing substutution in moc.prf/uic.prf,,defect,major,Qt Enhanced,qmake
135,Check if WebKit can be built,,task,major,Qt 4.6.2,General
136,QtScript module does not build,,defect,blocker,Qt 4.6.2,General
137,QDirModel shows phantom drive B:,,defect,blocker,Qt 4.6.2,QtCore
138,QMake ignores LIBS_PRIVATE,,defect,major,Qt Enhanced,qmake
139,Enable drive icons,,enhancement,minor,Qt Enhanced,QtGui
140,Filedialog in 4.6.1 trunk shows slashes on drive letters,,defect,major,Qt Enhanced,General
141,CUPS: get cups.dll and use PDF output by default,,enhancement,major,Qt 4.6.3,QtGui
143,Linguist build fails.,,defect,major,Qt 4.6.2,Tools
144,Don't show floppy drives,,enhancement,major,Qt 4.6.3,QtCore
146,"WPI ""lib"" package still refuses to load w/o XWorkplace",,task,blocker,Qt 4.6.2,General
147,runtime wpi still halts on no Xcenter,,defect,major,Qt Enhanced,General
151,QFile::copy fails,,defect,major,Qt Enhanced,QtCore
152,Apply performance options,,task,minor,Qt 4.6.2,General
154,Floating point exception in various scenarios,,defect,major,Qt 4.6.2,QtCore
156,QAssistant won't start,,defect,major,Qt Enhanced,General
157,Examples and Demos will not launch.,,defect,major,Qt Enhanced,General
158,No Help in QT Designer or Linguist,,defect,major,Qt Enhanced,General
159,DIVE modes crash on 24bit (BGR3) screen surface,,defect,major,Qt Enhanced,QtGui
160,Assistant not drawing correctly on startup (direct frame bufffer mode only),,defect,major,Qt Enhanced,QtGui
161,QWidget and WS_CLIPCHILDREN,,defect,major,Qt Enhanced,QtGui
162,Deadlock of QMutex when quitting VLC,,defect,blocker,Qt Enhanced,QtGui
163,Screen corrupted when using QT_PM_DIVE,,defect,major,Qt Enhanced,QtGui
165,Entry input fields in Webkit don't accept some characters,,defect,major,Qt Enhanced,General
166,Arora web browser cannot locate to existing instance,,defect,major,Qt 4.6.3,QtNetwork
167,Add SSL support,,enhancement,major,Qt 4.6.3,QtNetwork
168,Arora web browser crashes in LIBC,,defect,major,Qt 4.6.3,QtCore
169,"Field ""output file"" in print dialog is missing path separator",,defect,major,Qt 4.6.3,QtGui
171,Arora web browser not showing web site icons,,defect,major,Qt 4.6.3,General
172,Update to Qt 4.6.3,,task,blocker,Qt 4.6.3,General
173,Arora drawing problem while dragging,,defect,major,Qt 4.6.3,QtGui
174,DIVE mode not always disabled on Panorama,,defect,minor,Qt 4.6.3,QtGui
175,Fix WebKit useragent string,,defect,minor,Qt 4.6.3,General
176,Extremly poor performance of QDirIterator,,defect,major,Qt 4.6.3,QtCore
177,QProcess::startDetached() fails to pass arguments,,defect,major,Qt 4.6.3,QtCore
178,Poor QNetworkDiskCache performance,,defect,major,Qt 4.6.3,QtNetwork
179,Enable support for MySQL and PostgreSQL plugins,,enhancement,major,Qt 4.6.3,General
181,Create RPM installer,,task,major,Qt 4.7,General
183,Shift + numpad arrow keys produces numbers,,defect,blocker,Qt 4.6.3,QtGui
184,Crash on exit when using an embedded window on DIVE mode,,defect,major,Qt 4.6.3,QtGui
185,Hang when calling file open dialog once or twice,,defect,major,Qt 4.6.3,QtGui
186,quassel eats cursor,,defect,major,Qt 4.6.3,General
187,Crash when clicking on a list's header,,defect,blocker,,QtGui
190,Update to Qt 4.7,,task,major,Qt 4.7,General
191,"Wrong icon shown in file dialog for ""not ready"" shared CD rom",,defect,major,Qt 4.6.3,QtGui
192,qt-lib-4_6_3-noxwpdep.wpi broken,,defect,major,Qt 4.7,General
194,qt-dev-4_6_3.wpi sets wrong documentation path in qtsys.conf,,defect,major,Qt 4.7,General
196,"Qmake creates invalid ""LIBS"" entry in Makefile,xxxxx",,defect,major,Qt 4.7,qmake
197,Allow developers to build documentation,,enhancement,minor,Qt 4.7,Tools
198,modal child widgets go to background,,defect,major,Qt 4.7,QtGui
199,Piping lage amounts of data from/to a child process fails,,defect,major,Qt 4.7,QtCore
201,QSystemTrayIcon::setIcon(QIcon) ignored if QIcon is an empty icon,,defect,minor,Qt 4.7,xsystray
203,Corruption of VLC window,,defect,minor,Qt 4.7,QtGui
204,Misplacing an embedded window of VLC,,defect,major,Qt 4.7,QtGui
205,Porting of Qt Creator,,task,major,Qt 4.7,General
206,QLibrary::load() may give invalid error string,,defect,major,Qt 4.7,QtCore
208,Avoid calling lxlite for pseudo target,,defect,minor,Qt 4.7,General
211,Adjust QMAKESPEC_ORIGINAL,,defect,major,Qt 4.7,General
212,UIC produces double carriage returns when using a pipe,,defect,major,Qt 4.7,Tools
213,UIC hogs CPU,,defect,minor,Qt Enhanced,Tools
214,make process hangs when compiling .rc file,,defect,major,Qt 4.7,qmake
216,Sytem menu icon missing,,defect,major,Qt 4.7,General
217,QMake delivers mixed separators,,defect,minor,Qt Enhanced,qmake
218,Missing QFont::handle() body,,defect,major,Qt 4.7,QtGui
219,Fix path separator when building qdoc3,,defect,minor,Qt 4.7,General
220,QMake doesn't support shadow builds,,defect,major,Qt 4.7,qmake
221,Add QtDeclarative,,defect,major,Qt 4.7,General
222,Instantiating QApplication modifies floating point control word.,,defect,major,Qt 4.7,QtGui
223,QDir::cleanPath() broken,,defect,major,Qt 4.7,QtCore
224,Sound support,,task,minor,Qt 4.7,QtCore
225,qmake: Keep long names in  import libraries,,enhancement,major,Qt 4.7,General
226,Make QMLViewer help output a window,,defect,trivial,Qt 4.7,General
227,Debug verison of QMake used after bootstrap,,defect,Feedback Pending,Qt 4.7,General
228,qmake: Add .sym file generation,,enhancement,major,Qt 4.7,General
229,Double quoting for RES file dependency,,defect,major,Qt 4.7,qmake
230,Avoid quoting of make variables/macros,,defect,minor,Qt 4.7,qmake
231,Problem creating multiple QFilesystemWatchers,,defect,major,Qt 4.7,QtCore
232,Missing QtCore exports,,defect,blocker,Qt 4.7,General
233,Wrong executable location for debug_and_release,,defect,major,Qt 4.7,qmake
234,QtCreator's qmlpuppet doesn't get installed,,defect,major,Qt 4.7,General
235,Build process broken,,defect,blocker,Qt 4.7,General
236,configure option -nomake doesn't work,,defect,major,,General
237,Provide standard icons in higher resolutions,,task,minor,Qt 4.7,QtGui
238,QFileSystemModel incorrectly sorts directories,,defect,major,Qt 5,QtGui
239,QFileSystemModel::setRootPath doesn't convert separators,,defect,major,Qt 4.7,QtGui
240,File system view in QtCreator doesn't enter certain directories,,defect,major,Qt 5,General
242,"Filter out "".."" for root directories",,defect,major,Qt 4.7,General
244,qmake generates incorrect QMAKESPECDIR,,defect,major,Qt 4.7,General
245,qtdemo does not show example docs in assistant,,defect,major,Qt 4.7,General
246,QML plugins cannot be loaded,,defect,major,Qt 4.7,General
247,Minor readme corrections,,defect,trivial,Qt 4.7,General
248,Avoid Lxlite warning when building QMake,,defect,minor,Qt 4.7,General
249,Qt Creator not painting it's main window interior,,defect,major,Qt 4.7,QtGui
254,QDir::cleanPath not working correctly,,defect,major,Qt 4.7,QtCore
256,Unable to install qt4-devel-kit or qt4-demos packages using YUM,,defect,major,Qt Enhanced,General
257,Systray doesn't work anymore,,defect,major,Qt Enhanced,xsystray
263,"qt4-linguist, help does not work",,defect,major,Qt Enhanced,Demo Apps
264,smplayer 'hangs' on exit,,defect,Feedback Pending,Qt Enhanced,General
265,REXX errro in runmapsym,,defect,major,Qt Enhanced,General
267,SSL verification fails,,defect,major,Qt 4.7.3 GA2,QtNetwork
274,"Qt FileDialog locks up machine with Core 2 Quad, but works with Core 2 Duo",,defect,major,Qt 5,General
275,Qt 4.7.3 yum install as the preferred method,,defect,minor,Qt 5,General
277,enhance QsysInfo,,defect,minor,Qt 5,General
278,Qwidget setWinIcon(),,defect,major,Qt 5,QtGui
282,QDIR problem,,defect,major,Qt 4.7.3 GA2,General
283,Make Qt completely highmem-compatible,,defect,major,Qt 5,General
284,Add support for symlinks in QFileDialog,,defect,major,Qt 4.7.3 GA2,General
286,Qt Creator startup hangs giving 100% CPU load,,defect,major,Qt 4.7.3 GA2,General
289,Fix plugin load failures,,defect,major,Qt 5,General
296,SSL Problem,,defect,blocker,Qt 5,QtNetwork
23,qmake: call moc with generated response files,,defect,major,QtGui Beta,Tools
298,QFileSystemModel::directoryLoaded() signal passes a drive root as x: not x:/,,defect,major,Qt 5,General
303,convert qmake.conf to have it working in a non cmd shell env,,enhancement,major,Qt Enhanced,qmake
310,Debug build configuration looks for nonexistent libraries,,defect,major,Qt Enhanced,General
4,os2-g++: DEF file generation,Dmitry A. Kuminov,task,major,qmake,qmake
5,Port atomic functions,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
7,Port QProcess,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
8,Port QCoreApplication,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
9,Port QEventDispatcher,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
12,Port QLibrary,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
13,"Port QThread, QMutex, QWaitCondition",Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
14,Generate proper qconfig.h,Dmitry A. Kuminov,defect,major,QtCore Beta,General
19,Port network module,Dmitry A. Kuminov,task,blocker,Qt Beta 2,QtNetwork
21,Adopt other core classes to OS/2,Dmitry A. Kuminov,task,major,QtCore Beta,General
24,Complete QEventDispatcher,Dmitry A. Kuminov,enhancement,major,QtGui Beta,QtCore
26,Port QApplication,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
27,Port QWidget,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
28,Port QClipboard,Dmitry A. Kuminov,task,blocker,Qt Beta 5,QtGui
29,Port QCursor,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
30,Port QDesktopWidget,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
32,Port DND classes,Dmitry A. Kuminov,task,blocker,Qt GA,QtGui
33,Port QKeyMapper,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
37,Port QRegion,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
41,"Port QFont, QFontEngine and QFontDatabase",Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
44,Port QSystemTrayIcon,Dmitry A. Kuminov,task,major,Qt Beta 4,QtGui
49,Detect locale properly,Dmitry A. Kuminov,defect,blocker,Qt Beta 5,QtCore
51,Use OS/2 font database to match fonts,Dmitry A. Kuminov,enhancement,blocker,Qt Beta 3,QtGui
53,Finish QPixmap,Dmitry A. Kuminov,enhancement,blocker,Qt Beta 5,QtGui
54,Finish QCursor,Dmitry A. Kuminov,enhancement,blocker,Qt Beta 2,QtGui
62,lrelease & lupdate support,Dmitry A. Kuminov,enhancement,major,Qt Beta 3,Tools
72,QProcess cannot start applications of other types directly,Dmitry A. Kuminov,defect,minor,Qt Beta 3,QtCore
88,Qt 4.6,Dmitry A. Kuminov,enhancement,blocker,Qt 4.6.2,General
1,Port qmake,Silvan Scherrer,task,major,qmake,qmake
2,Port all important basic classes from src/corelib,Silvan Scherrer,task,major,QtCore Beta,QtCore
3,Port all key GUI classes,Silvan Scherrer,task,major,QtGui Beta,QtGui
287,Drive letter is removed in a file dialog,Silvan Scherrer,defect,major,Qt 5,QtGui
