﻿id,Summary,Owner,Type,Priority,Component,Version
19,Port network module,Dmitry A. Kuminov,task,blocker,QtNetwork,4.5.1 Beta 1
54,Finish QCursor,Dmitry A. Kuminov,enhancement,blocker,QtGui,4.5.1 Beta 1
56,Implement widget scroll operations,,enhancement,blocker,QtGui,4.5.1 Beta 1
60,Include SVG Library,,task,blocker,General,4.5.1 Beta 1
65,Odd QFileDialog behavior,,defect,blocker,QtGui,4.5.1 Beta 1
67,Popup windows are too large,,defect,blocker,QtGui,4.5.1 Beta 1
68,Dead keys are not processed correctly,,defect,blocker,QtGui,4.5.1 Beta 1
69,QProcess cannot start process,,defect,blocker,QtCore,4.5.1 Beta 1
74,Popup windows cause widget duplication,,defect,blocker,QtGui,4.5.1 Beta 1
58,make will not create certain modules because of a trailing backslash,,defect,major,qmake,4.5.1 Beta 1
