﻿id,Summary,Owner,Type,Priority,Milestone,Component
15,Finish configure.cmd,,enhancement,major,Qt 5,General
24,Complete QEventDispatcher,Dmitry A. Kuminov,enhancement,major,QtGui Beta,QtCore
25,QFSFileEngine: Implement memory mapped files,,enhancement,major,Qt 5,QtCore
51,Use OS/2 font database to match fonts,Dmitry A. Kuminov,enhancement,blocker,Qt Beta 3,QtGui
53,Finish QPixmap,Dmitry A. Kuminov,enhancement,blocker,Qt Beta 5,QtGui
54,Finish QCursor,Dmitry A. Kuminov,enhancement,blocker,Qt Beta 2,QtGui
55,Implement window icons,,enhancement,major,Qt Beta 4,QtGui
56,Implement widget scroll operations,,enhancement,blocker,Qt Beta 2,QtGui
62,lrelease & lupdate support,Dmitry A. Kuminov,enhancement,major,Qt Beta 3,Tools
63,Query hardware address of the network interface,,enhancement,major,Qt 4.6.3,QtNetwork
66,QSysInfo::OS2Ver,,enhancement,minor,Qt 4.6.3,QtCore
73,Implement custom cursor shapes,,enhancement,major,Qt GA,QtGui
76,Generate root makefile,,enhancement,blocker,Qt Beta 3,General
78,Make binary builds portable,,enhancement,major,Qt Beta 5,General
79,Make sure single Alt key press is first handled by Qt,,enhancement,blocker,Qt Beta 5,QtGui
82,add support for wrc,,enhancement,trivial,,qmake
84,Add DosSetExtLIBPATH to QProcess(),,enhancement,blocker,Qt Beta 3,QtCore
88,Qt 4.6,Dmitry A. Kuminov,enhancement,blocker,Qt 4.6.2,General
89,Implement QFontDatabase::addApplicationFont() and friends,,enhancement,major,Qt GA,QtGui
94,Implement proper modal window handling,,enhancement,blocker,Qt Beta 4,QtGui
101,Use DIVE  to speed up blitting in QRasterWindowSurface,,enhancement,major,Qt 4.6.2,QtGui
107,Provide WPI archives for runtime and development bundles,,enhancement,blocker,Qt GA,General
115,Use UniStrcoll for QString::localeAwareCompare(),,enhancement,blocker,Qt GA,QtCore
117,Add Sqlite3 backend to Qt,,enhancement,minor,Qt GA,General
123,Derive language settings from the system,,enhancement,blocker,Qt 4.6.2,QtCore
131,Suppress hardware errors if AUTOFAIL is missing from CONFIG.SYS,,enhancement,blocker,Qt 4.6.2,QtCore
139,Enable drive icons,,enhancement,minor,Qt Enhanced,QtGui
141,CUPS: get cups.dll and use PDF output by default,,enhancement,major,Qt 4.6.3,QtGui
144,Don't show floppy drives,,enhancement,major,Qt 4.6.3,QtCore
167,Add SSL support,,enhancement,major,Qt 4.6.3,QtNetwork
179,Enable support for MySQL and PostgreSQL plugins,,enhancement,major,Qt 4.6.3,General
197,Allow developers to build documentation,,enhancement,minor,Qt 4.7,Tools
225,qmake: Keep long names in  import libraries,,enhancement,major,Qt 4.7,General
228,qmake: Add .sym file generation,,enhancement,major,Qt 4.7,General
303,convert qmake.conf to have it working in a non cmd shell env,,enhancement,major,Qt Enhanced,qmake
1,Port qmake,Silvan Scherrer,task,major,qmake,qmake
2,Port all important basic classes from src/corelib,Silvan Scherrer,task,major,QtCore Beta,QtCore
3,Port all key GUI classes,Silvan Scherrer,task,major,QtGui Beta,QtGui
4,os2-g++: DEF file generation,Dmitry A. Kuminov,task,major,qmake,qmake
5,Port atomic functions,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
6,Port QFileSystemWatcher,,task,blocker,Qt 4.6.2,QtCore
7,Port QProcess,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
8,Port QCoreApplication,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
9,Port QEventDispatcher,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
10,Port QSharedMemory,,task,major,Qt 5,QtCore
11,Port QSystemSemaphore,,task,major,Qt 5,QtCore
12,Port QLibrary,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
13,"Port QThread, QMutex, QWaitCondition",Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
18,Port Qt Linguist and the like,,task,major,Qt Tools Beta,General
19,Port network module,Dmitry A. Kuminov,task,blocker,Qt Beta 2,QtNetwork
20,Port sql module,,task,major,Qt GA,General
21,Adopt other core classes to OS/2,Dmitry A. Kuminov,task,major,QtCore Beta,General
22,test,,task,major,QtCore Beta,General
26,Port QApplication,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
27,Port QWidget,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
28,Port QClipboard,Dmitry A. Kuminov,task,blocker,Qt Beta 5,QtGui
29,Port QCursor,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
30,Port QDesktopWidget,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
31,Port MIME classes,,task,blocker,Qt Beta 5,QtGui
32,Port DND classes,Dmitry A. Kuminov,task,blocker,Qt GA,QtGui
33,Port QKeyMapper,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
34,Port QSound,,task,blocker,Qt Beta 4,QtGui
36,Port QPrintEngine and QPrinterInfo,,task,blocker,Qt 4.6.2,QtGui
37,Port QRegion,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
38,Port QPixmap,,task,major,QtGui Beta,QtGui
39,Port QAccessible,,task,blocker,Qt 4.6.2,QtGui
41,"Port QFont, QFontEngine and QFontDatabase",Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
43,Port QPrintDialog and QPageSetupDialog,,task,blocker,Qt 4.6.2,QtGui
44,Port QSystemTrayIcon,Dmitry A. Kuminov,task,major,Qt Beta 4,QtGui
45,Port QDesktopServices,,task,major,Qt GA,QtGui
46,Test socket notifiers,,task,major,Qt GA,QtCore
47,Test timers,,task,major,Qt GA,QtCore
50,Finish QKeyMapper,,task,blocker,Qt GA,QtGui
60,Include SVG Library,,task,blocker,Qt Beta 2,General
75,Add support for lxlite,,task,minor,Qt Beta 4,General
114,Port QDesigner,,task,critical,Qt GA,Tools
119,Port QAssistant,,task,blocker,Qt 4.6.2,General
135,Check if WebKit can be built,,task,major,Qt 4.6.2,General
146,"WPI ""lib"" package still refuses to load w/o XWorkplace",,task,blocker,Qt 4.6.2,General
152,Apply performance options,,task,minor,Qt 4.6.2,General
172,Update to Qt 4.6.3,,task,blocker,Qt 4.6.3,General
181,Create RPM installer,,task,major,Qt 4.7,General
190,Update to Qt 4.7,,task,major,Qt 4.7,General
205,Porting of Qt Creator,,task,major,Qt 4.7,General
224,Sound support,,task,minor,Qt 4.7,QtCore
237,Provide standard icons in higher resolutions,,task,minor,Qt 4.7,QtGui
14,Generate proper qconfig.h,Dmitry A. Kuminov,defect,major,QtCore Beta,General
23,qmake: call moc with generated response files,,defect,major,QtGui Beta,Tools
48,Enable MMX/SSE,,defect,major,Qt 4.6.2,General
49,Detect locale properly,Dmitry A. Kuminov,defect,blocker,Qt Beta 5,QtCore
59,"""make clean"" will crash CMD.EXE",,defect,major,Qt GA,General
65,Odd QFileDialog behavior,,defect,blocker,Qt Beta 2,QtGui
67,Popup windows are too large,,defect,blocker,Qt Beta 2,QtGui
68,Dead keys are not processed correctly,,defect,blocker,Qt Beta 2,QtGui
69,QProcess cannot start process,,defect,blocker,Qt Beta 2,QtCore
70,Standard I/O streams of non-kLIBC based processes are not properly redirected,,defect,blocker,Qt Beta 3,QtCore
71,QProcess::startDetached() doesn't work,,defect,major,Qt Beta 3,General
72,QProcess cannot start applications of other types directly,Dmitry A. Kuminov,defect,minor,Qt Beta 3,QtCore
74,Popup windows cause widget duplication,,defect,blocker,Qt Beta 2,QtGui
77,Fix support for 'console' and 'windows' CONFIG flags,,defect,blocker,Qt Beta 4,General
80,Child widgets are sometimes not redrawn,,defect,critical,Qt Beta 4,QtGui
81,Error,,defect,trivial,Qt Enhanced,General
86,File open dialog tries to access drive A:,,defect,minor,Qt Beta 5,General
90,Resizing top level window using top border breaks mouse coordinates,,defect,critical,Qt Beta 4,General
91,Main menu bar is not always redrawn,,defect,critical,Qt Beta 4,General
98,Fonts: codepage handling,,defect,blocker,Qt Beta 4,General
100,Implement session management,,defect,blocker,Qt GA,General
102,DBCS fonts and font association,,defect,major,Qt Beta 5,General
105,Division by zero in svghandler.cpp,,defect,blocker,Qt GA,General
108,File dialog is very slow if there is a lot of files to display,,defect,major,Qt Beta 5,QtGui
109,QFSfileEngine doesn't set RootFlag for drives,,defect,major,Qt Beta 5,QtCore
110,Upgrade to GCC 4,,defect,blocker,Qt GA,General
111,Stop using Open32 registry in QSettings,,defect,blocker,Qt GA,QtCore
112,Do not use EXEPACK tool on static libraries,,defect,blocker,Qt GA,General
113,Popup window doesn't close when clicking outside if it's the only Qt window on screen,,defect,blocker,Qt GA,QtGui
118,showFullScreen() of a frame window,,defect,major,Qt Enhanced,QtGui
121,Not all numbers on Numberpad work,,defect,major,Qt GA,QtCore
122,Floating dock windows cannot be docked back,,defect,major,Qt GA,QtGui
125,QMAKESPEC qmake variable not defined,,defect,major,Qt 4.6.2,General
126,"Building projects with ""dev"" WPI package fails",,defect,major,Qt 4.6.2,General
127,QDesigner fails to load large/complex ui file made on MAC/Windows,,defect,major,Qt 4.6.2,Tools
128,"""lib"" WPI package doesn't install on systems with no XWorkplace installed",,defect,minor,Qt 4.6.2,General
130,Clicking HTTP links doesn't start the browser,,defect,major,Qt 4.6.2,QtGui
132,Designer refuses to load ui file produced with QtCreator on Windows,,defect,major,Qt Enhanced,Tools
134,QMake: Incorrectly generated INCLUDE entries due to missing substutution in moc.prf/uic.prf,,defect,major,Qt Enhanced,qmake
136,QtScript module does not build,,defect,blocker,Qt 4.6.2,General
137,QDirModel shows phantom drive B:,,defect,blocker,Qt 4.6.2,QtCore
138,QMake ignores LIBS_PRIVATE,,defect,major,Qt Enhanced,qmake
140,Filedialog in 4.6.1 trunk shows slashes on drive letters,,defect,major,Qt Enhanced,General
143,Linguist build fails.,,defect,major,Qt 4.6.2,Tools
147,runtime wpi still halts on no Xcenter,,defect,major,Qt Enhanced,General
151,QFile::copy fails,,defect,major,Qt Enhanced,QtCore
154,Floating point exception in various scenarios,,defect,major,Qt 4.6.2,QtCore
156,QAssistant won't start,,defect,major,Qt Enhanced,General
157,Examples and Demos will not launch.,,defect,major,Qt Enhanced,General
158,No Help in QT Designer or Linguist,,defect,major,Qt Enhanced,General
159,DIVE modes crash on 24bit (BGR3) screen surface,,defect,major,Qt Enhanced,QtGui
160,Assistant not drawing correctly on startup (direct frame bufffer mode only),,defect,major,Qt Enhanced,QtGui
161,QWidget and WS_CLIPCHILDREN,,defect,major,Qt Enhanced,QtGui
162,Deadlock of QMutex when quitting VLC,,defect,blocker,Qt Enhanced,QtGui
163,Screen corrupted when using QT_PM_DIVE,,defect,major,Qt Enhanced,QtGui
165,Entry input fields in Webkit don't accept some characters,,defect,major,Qt Enhanced,General
166,Arora web browser cannot locate to existing instance,,defect,major,Qt 4.6.3,QtNetwork
168,Arora web browser crashes in LIBC,,defect,major,Qt 4.6.3,QtCore
169,"Field ""output file"" in print dialog is missing path separator",,defect,major,Qt 4.6.3,QtGui
171,Arora web browser not showing web site icons,,defect,major,Qt 4.6.3,General
173,Arora drawing problem while dragging,,defect,major,Qt 4.6.3,QtGui
174,DIVE mode not always disabled on Panorama,,defect,minor,Qt 4.6.3,QtGui
175,Fix WebKit useragent string,,defect,minor,Qt 4.6.3,General
176,Extremly poor performance of QDirIterator,,defect,major,Qt 4.6.3,QtCore
177,QProcess::startDetached() fails to pass arguments,,defect,major,Qt 4.6.3,QtCore
