﻿id,Summary,Owner,Type,Priority,Milestone,Component
310,Debug build configuration looks for nonexistent libraries,,defect,major,Qt Enhanced,General
309,Provide i686 and pentium4 builds of Qt4 libraries,,enhancement,minor,Qt 5,General
308,Glyph substutition does not work for certain character sets.,,defect,major,,General
307,qtconcurrentfilter.h generates -Wunused-local-typedefs warning when compiling with GCC 4.9.2,,defect,minor,Qt 5,General
306,PNG-format application icon renders badly,,defect,minor,Qt 5,QtGui
305,Application icon is unavailable in (e.g.) MessageBox::about() when ICO is used.,,defect,trivial,Qt 5,General
304,RPM package libqt4 4.7.3.2-1 contains old version of qtnet4.dll,,defect,major,Qt Enhanced,General
303,convert qmake.conf to have it working in a non cmd shell env,,enhancement,major,Qt Enhanced,qmake
302,qmake no longer works after yum update,,defect,major,Qt Enhanced,qmake
301,With Firefox beta 7 no online help from Qtlinguist,,defect,major,,QtGui
300,YUM QT4 package does not include updated QTNet4.dll,,defect,major,Qt4 4.7.3 rerelease,QtNetwork
299,QLocalSever,,defect,major,,General
298,QFileSystemModel::directoryLoaded() signal passes a drive root as x: not x:/,,defect,major,Qt 5,General
297,icon corruption,,defect,major,,General
296,SSL Problem,,defect,blocker,Qt 5,QtNetwork
295,More and more newer qt4 applications do not work,,defect,major,Qt Enhanced,General
294,QtDBus,,task,major,Qt Enhanced,General
293,Inconsistent left mouse button behavior in all Qt apps with SNAP and animated pointers,Lewisr,defect,minor,Qt Enhanced,QtGui
291,An attempt to copy an empty directory breaks installation,,defect,Feedback Pending,Qt Enhanced,qmake
290,QProcess,,defect,Feedback Pending,Qt Enhanced,General
289,Fix plugin load failures,,defect,major,Qt 5,General
288,Implement WM_QUERYCONVERTPOS,,defect,major,Qt 5,QtGui
287,Drive letter is removed in a file dialog,Silvan Scherrer,defect,major,Qt 5,QtGui
286,Qt Creator startup hangs giving 100% CPU load,,defect,major,Qt 4.7.3 GA2,General
285,Characterset Problems,,defect,major,Qt Enhanced,General
284,Add support for symlinks in QFileDialog,,defect,major,Qt 4.7.3 GA2,General
283,Make Qt completely highmem-compatible,,defect,major,Qt 5,General
282,QDIR problem,,defect,major,Qt 4.7.3 GA2,General
281,QT Creator refuse to start,,defect,major,Qt 4.7.3 GA2,General
280,An activated window is placed behind a deactivated window,,defect,major,Qt 5,QtGui
279,Qt::WindowStaysOnTopHint support,,defect,minor,Qt 5,QtGui
278,Qwidget setWinIcon(),,defect,major,Qt 5,QtGui
277,enhance QsysInfo,,defect,minor,Qt 5,General
276,Port QtMultimedia module,,enhancement,major,,General
275,Qt 4.7.3 yum install as the preferred method,,defect,minor,Qt 5,General
274,"Qt FileDialog locks up machine with Core 2 Quad, but works with Core 2 Duo",,defect,major,Qt 5,General
273,Error when building Tea,,defect,major,Qt Enhanced,General
272,Flash for Qt broser,,defect,major,Qt Enhanced,General
271,Mozilla plugin support,,enhancement,Feedback Pending,Qt Enhanced,General
270,QT_BUILD_KEY contains unnecessary flags,,defect,major,,General
269,Missing files with YUM,,task,trivial,Qt Enhanced,rpm package
268,file selection doesn't always work,,defect,Feedback Pending,Qt Enhanced,General
267,SSL verification fails,,defect,major,Qt 4.7.3 GA2,QtNetwork
266,waitForFinished() doesn't work,,defect,major,Qt 5,General
265,REXX errro in runmapsym,,defect,major,Qt Enhanced,General
264,smplayer 'hangs' on exit,,defect,Feedback Pending,Qt Enhanced,General
263,"qt4-linguist, help does not work",,defect,major,Qt Enhanced,Demo Apps
262,qt4-linguist package should have dependency to qt assistant,,defect,trivial,Qt Enhanced,rpm package
261,Provide private headers,,enhancement,minor,,General
260,Garbage in /usr/share/man,,task,Feedback Pending,Qt Enhanced,rpm package
259,Entry in qmake created *.pro causes Warning,,defect,trivial,Qt Enhanced,qmake
258,Use qt4 as the root directory rather than qt4-<version of qt>,,enhancement,major,Qt Enhanced,General
257,Systray doesn't work anymore,,defect,major,Qt Enhanced,xsystray
256,Unable to install qt4-devel-kit or qt4-demos packages using YUM,,defect,major,Qt Enhanced,General
255,QtCreator ZIP lacks QML components,,defect,major,,General
254,QDir::cleanPath not working correctly,,defect,major,Qt 4.7,QtCore
253,Warp4 Style,,enhancement,minor,Qt Enhanced,QtGui
252,Invokinga Qt App switches keyboard from german to US,,defect,minor,Qt 5,General
250,Update to 5.x,,task,major,Qt 5,General
249,Qt Creator not painting it's main window interior,,defect,major,Qt 4.7,QtGui
248,Avoid Lxlite warning when building QMake,,defect,minor,Qt 4.7,General
247,Minor readme corrections,,defect,trivial,Qt 4.7,General
246,QML plugins cannot be loaded,,defect,major,Qt 4.7,General
245,qtdemo does not show example docs in assistant,,defect,major,Qt 4.7,General
244,qmake generates incorrect QMAKESPECDIR,,defect,major,Qt 4.7,General
242,"Filter out "".."" for root directories",,defect,major,Qt 4.7,General
241,Move PM extensions to a separate DLL,,defect,major,,General
240,File system view in QtCreator doesn't enter certain directories,,defect,major,Qt 5,General
239,QFileSystemModel::setRootPath doesn't convert separators,,defect,major,Qt 4.7,QtGui
238,QFileSystemModel incorrectly sorts directories,,defect,major,Qt 5,QtGui
237,Provide standard icons in higher resolutions,,task,minor,Qt 4.7,QtGui
236,configure option -nomake doesn't work,,defect,major,,General
235,Build process broken,,defect,blocker,Qt 4.7,General
234,QtCreator's qmlpuppet doesn't get installed,,defect,major,Qt 4.7,General
233,Wrong executable location for debug_and_release,,defect,major,Qt 4.7,qmake
232,Missing QtCore exports,,defect,blocker,Qt 4.7,General
231,Problem creating multiple QFilesystemWatchers,,defect,major,Qt 4.7,QtCore
230,Avoid quoting of make variables/macros,,defect,minor,Qt 4.7,qmake
229,Double quoting for RES file dependency,,defect,major,Qt 4.7,qmake
228,qmake: Add .sym file generation,,enhancement,major,Qt 4.7,General
227,Debug verison of QMake used after bootstrap,,defect,Feedback Pending,Qt 4.7,General
226,Make QMLViewer help output a window,,defect,trivial,Qt 4.7,General
225,qmake: Keep long names in  import libraries,,enhancement,major,Qt 4.7,General
224,Sound support,,task,minor,Qt 4.7,QtCore
223,QDir::cleanPath() broken,,defect,major,Qt 4.7,QtCore
222,Instantiating QApplication modifies floating point control word.,,defect,major,Qt 4.7,QtGui
221,Add QtDeclarative,,defect,major,Qt 4.7,General
220,QMake doesn't support shadow builds,,defect,major,Qt 4.7,qmake
219,Fix path separator when building qdoc3,,defect,minor,Qt 4.7,General
218,Missing QFont::handle() body,,defect,major,Qt 4.7,QtGui
217,QMake delivers mixed separators,,defect,minor,Qt Enhanced,qmake
216,Sytem menu icon missing,,defect,major,Qt 4.7,General
215,Use mouse button that is configured in OS/2 / eCS for drag and drop (right mouse button by default),,defect,minor,Qt 4.7,General
214,make process hangs when compiling .rc file,,defect,major,Qt 4.7,qmake
