﻿id,Summary,Owner,Type,Priority,Milestone,Component
14,Generate proper qconfig.h,Dmitry A. Kuminov,defect,major,QtCore Beta,General
23,qmake: call moc with generated response files,,defect,major,QtGui Beta,Tools
48,Enable MMX/SSE,,defect,major,Qt 4.6.2,General
49,Detect locale properly,Dmitry A. Kuminov,defect,blocker,Qt Beta 5,QtCore
59,"""make clean"" will crash CMD.EXE",,defect,major,Qt GA,General
65,Odd QFileDialog behavior,,defect,blocker,Qt Beta 2,QtGui
67,Popup windows are too large,,defect,blocker,Qt Beta 2,QtGui
68,Dead keys are not processed correctly,,defect,blocker,Qt Beta 2,QtGui
69,QProcess cannot start process,,defect,blocker,Qt Beta 2,QtCore
70,Standard I/O streams of non-kLIBC based processes are not properly redirected,,defect,blocker,Qt Beta 3,QtCore
71,QProcess::startDetached() doesn't work,,defect,major,Qt Beta 3,General
72,QProcess cannot start applications of other types directly,Dmitry A. Kuminov,defect,minor,Qt Beta 3,QtCore
74,Popup windows cause widget duplication,,defect,blocker,Qt Beta 2,QtGui
77,Fix support for 'console' and 'windows' CONFIG flags,,defect,blocker,Qt Beta 4,General
80,Child widgets are sometimes not redrawn,,defect,critical,Qt Beta 4,QtGui
81,Error,,defect,trivial,Qt Enhanced,General
86,File open dialog tries to access drive A:,,defect,minor,Qt Beta 5,General
90,Resizing top level window using top border breaks mouse coordinates,,defect,critical,Qt Beta 4,General
91,Main menu bar is not always redrawn,,defect,critical,Qt Beta 4,General
98,Fonts: codepage handling,,defect,blocker,Qt Beta 4,General
100,Implement session management,,defect,blocker,Qt GA,General
102,DBCS fonts and font association,,defect,major,Qt Beta 5,General
105,Division by zero in svghandler.cpp,,defect,blocker,Qt GA,General
108,File dialog is very slow if there is a lot of files to display,,defect,major,Qt Beta 5,QtGui
109,QFSfileEngine doesn't set RootFlag for drives,,defect,major,Qt Beta 5,QtCore
110,Upgrade to GCC 4,,defect,blocker,Qt GA,General
111,Stop using Open32 registry in QSettings,,defect,blocker,Qt GA,QtCore
112,Do not use EXEPACK tool on static libraries,,defect,blocker,Qt GA,General
113,Popup window doesn't close when clicking outside if it's the only Qt window on screen,,defect,blocker,Qt GA,QtGui
118,showFullScreen() of a frame window,,defect,major,Qt Enhanced,QtGui
121,Not all numbers on Numberpad work,,defect,major,Qt GA,QtCore
122,Floating dock windows cannot be docked back,,defect,major,Qt GA,QtGui
125,QMAKESPEC qmake variable not defined,,defect,major,Qt 4.6.2,General
126,"Building projects with ""dev"" WPI package fails",,defect,major,Qt 4.6.2,General
127,QDesigner fails to load large/complex ui file made on MAC/Windows,,defect,major,Qt 4.6.2,Tools
