﻿id,Summary,Owner,Type,Priority,Milestone,Component
14,Generate proper qconfig.h,Dmitry A. Kuminov,defect,major,QtCore Beta,General
23,qmake: call moc with generated response files,,defect,major,QtGui Beta,Tools
48,Enable MMX/SSE,,defect,major,Qt 4.6.2,General
49,Detect locale properly,Dmitry A. Kuminov,defect,blocker,Qt Beta 5,QtCore
58,make will not create certain modules because of a trailing backslash,,defect,major,Qt Beta 2,qmake
59,"""make clean"" will crash CMD.EXE",,defect,major,Qt GA,General
61,Release version of QtGui4.dll is built 3 times,,defect,major,,General
65,Odd QFileDialog behavior,,defect,blocker,Qt Beta 2,QtGui
67,Popup windows are too large,,defect,blocker,Qt Beta 2,QtGui
68,Dead keys are not processed correctly,,defect,blocker,Qt Beta 2,QtGui
69,QProcess cannot start process,,defect,blocker,Qt Beta 2,QtCore
70,Standard I/O streams of non-kLIBC based processes are not properly redirected,,defect,blocker,Qt Beta 3,QtCore
71,QProcess::startDetached() doesn't work,,defect,major,Qt Beta 3,General
72,QProcess cannot start applications of other types directly,Dmitry A. Kuminov,defect,minor,Qt Beta 3,QtCore
74,Popup windows cause widget duplication,,defect,blocker,Qt Beta 2,QtGui
77,Fix support for 'console' and 'windows' CONFIG flags,,defect,blocker,Qt Beta 4,General
80,Child widgets are sometimes not redrawn,,defect,critical,Qt Beta 4,QtGui
81,Error,,defect,trivial,Qt Enhanced,General
83,QWidget::create(),,defect,critical,Qt GA,QtGui
86,File open dialog tries to access drive A:,,defect,minor,Qt Beta 5,General
90,Resizing top level window using top border breaks mouse coordinates,,defect,critical,Qt Beta 4,General
91,Main menu bar is not always redrawn,,defect,critical,Qt Beta 4,General
93,ASSERT,,defect,trivial,Qt Beta 5,QtGui
95,Implement drag and drop,,defect,major,Qt Enhanced,General
97,Fonts: too small size and character spacing,,defect,major,Qt Enhanced,General
98,Fonts: codepage handling,,defect,blocker,Qt Beta 4,General
100,Implement session management,,defect,blocker,Qt GA,General
102,DBCS fonts and font association,,defect,major,Qt Beta 5,General
103,File open dialog accesses all drives upon opening,,defect,minor,Qt Beta 5,General
104,Systray widget display problem,,defect,minor,Qt Beta 5,General
105,Division by zero in svghandler.cpp,,defect,blocker,Qt GA,General
106,Crash in PMMERGE,,defect,major,Qt Beta 5,QtGui
108,File dialog is very slow if there is a lot of files to display,,defect,major,Qt Beta 5,QtGui
109,QFSfileEngine doesn't set RootFlag for drives,,defect,major,Qt Beta 5,QtCore
110,Upgrade to GCC 4,,defect,blocker,Qt GA,General
111,Stop using Open32 registry in QSettings,,defect,blocker,Qt GA,QtCore
112,Do not use EXEPACK tool on static libraries,,defect,blocker,Qt GA,General
