﻿id,Summary,Owner,Type,Priority,Milestone,Component
310,Debug build configuration looks for nonexistent libraries,,defect,major,Qt Enhanced,General
303,convert qmake.conf to have it working in a non cmd shell env,,enhancement,major,Qt Enhanced,qmake
298,QFileSystemModel::directoryLoaded() signal passes a drive root as x: not x:/,,defect,major,Qt 5,General
296,SSL Problem,,defect,blocker,Qt 5,QtNetwork
289,Fix plugin load failures,,defect,major,Qt 5,General
287,Drive letter is removed in a file dialog,Silvan Scherrer,defect,major,Qt 5,QtGui
286,Qt Creator startup hangs giving 100% CPU load,,defect,major,Qt 4.7.3 GA2,General
284,Add support for symlinks in QFileDialog,,defect,major,Qt 4.7.3 GA2,General
283,Make Qt completely highmem-compatible,,defect,major,Qt 5,General
282,QDIR problem,,defect,major,Qt 4.7.3 GA2,General
278,Qwidget setWinIcon(),,defect,major,Qt 5,QtGui
277,enhance QsysInfo,,defect,minor,Qt 5,General
275,Qt 4.7.3 yum install as the preferred method,,defect,minor,Qt 5,General
274,"Qt FileDialog locks up machine with Core 2 Quad, but works with Core 2 Duo",,defect,major,Qt 5,General
267,SSL verification fails,,defect,major,Qt 4.7.3 GA2,QtNetwork
265,REXX errro in runmapsym,,defect,major,Qt Enhanced,General
264,smplayer 'hangs' on exit,,defect,Feedback Pending,Qt Enhanced,General
263,"qt4-linguist, help does not work",,defect,major,Qt Enhanced,Demo Apps
257,Systray doesn't work anymore,,defect,major,Qt Enhanced,xsystray
256,Unable to install qt4-devel-kit or qt4-demos packages using YUM,,defect,major,Qt Enhanced,General
254,QDir::cleanPath not working correctly,,defect,major,Qt 4.7,QtCore
249,Qt Creator not painting it's main window interior,,defect,major,Qt 4.7,QtGui
248,Avoid Lxlite warning when building QMake,,defect,minor,Qt 4.7,General
247,Minor readme corrections,,defect,trivial,Qt 4.7,General
246,QML plugins cannot be loaded,,defect,major,Qt 4.7,General
245,qtdemo does not show example docs in assistant,,defect,major,Qt 4.7,General
244,qmake generates incorrect QMAKESPECDIR,,defect,major,Qt 4.7,General
242,"Filter out "".."" for root directories",,defect,major,Qt 4.7,General
240,File system view in QtCreator doesn't enter certain directories,,defect,major,Qt 5,General
239,QFileSystemModel::setRootPath doesn't convert separators,,defect,major,Qt 4.7,QtGui
238,QFileSystemModel incorrectly sorts directories,,defect,major,Qt 5,QtGui
237,Provide standard icons in higher resolutions,,task,minor,Qt 4.7,QtGui
236,configure option -nomake doesn't work,,defect,major,,General
