﻿id,Summary,Owner,Type,Priority,Milestone,Component
128,"""lib"" WPI package doesn't install on systems with no XWorkplace installed",,defect,minor,Qt 4.6.2,General
59,"""make clean"" will crash CMD.EXE",,defect,major,Qt GA,General
84,Add DosSetExtLIBPATH to QProcess(),,enhancement,blocker,Qt Beta 3,QtCore
221,Add QtDeclarative,,defect,major,Qt 4.7,General
167,Add SSL support,,enhancement,major,Qt 4.6.3,QtNetwork
117,Add Sqlite3 backend to Qt,,enhancement,minor,Qt GA,General
75,Add support for lxlite,,task,minor,Qt Beta 4,General
284,Add support for symlinks in QFileDialog,,defect,major,Qt 4.7.3 GA2,General
211,Adjust QMAKESPEC_ORIGINAL,,defect,major,Qt 4.7,General
21,Adopt other core classes to OS/2,Dmitry A. Kuminov,task,major,QtCore Beta,General
197,Allow developers to build documentation,,enhancement,minor,Qt 4.7,Tools
152,Apply performance options,,task,minor,Qt 4.6.2,General
173,Arora drawing problem while dragging,,defect,major,Qt 4.6.3,QtGui
166,Arora web browser cannot locate to existing instance,,defect,major,Qt 4.6.3,QtNetwork
168,Arora web browser crashes in LIBC,,defect,major,Qt 4.6.3,QtCore
171,Arora web browser not showing web site icons,,defect,major,Qt 4.6.3,General
160,Assistant not drawing correctly on startup (direct frame bufffer mode only),,defect,major,Qt Enhanced,QtGui
248,Avoid Lxlite warning when building QMake,,defect,minor,Qt 4.7,General
208,Avoid calling lxlite for pseudo target,,defect,minor,Qt 4.7,General
230,Avoid quoting of make variables/macros,,defect,minor,Qt 4.7,qmake
235,Build process broken,,defect,blocker,Qt 4.7,General
126,"Building projects with ""dev"" WPI package fails",,defect,major,Qt 4.6.2,General
141,CUPS: get cups.dll and use PDF output by default,,enhancement,major,Qt 4.6.3,QtGui
135,Check if WebKit can be built,,task,major,Qt 4.6.2,General
80,Child widgets are sometimes not redrawn,,defect,critical,Qt Beta 4,QtGui
130,Clicking HTTP links doesn't start the browser,,defect,major,Qt 4.6.2,QtGui
24,Complete QEventDispatcher,Dmitry A. Kuminov,enhancement,major,QtGui Beta,QtCore
203,Corruption of VLC window,,defect,minor,Qt 4.7,QtGui
184,Crash on exit when using an embedded window on DIVE mode,,defect,major,Qt 4.6.3,QtGui
187,Crash when clicking on a list's header,,defect,blocker,,QtGui
181,Create RPM installer,,task,major,Qt 4.7,General
102,DBCS fonts and font association,,defect,major,Qt Beta 5,General
174,DIVE mode not always disabled on Panorama,,defect,minor,Qt 4.6.3,QtGui
159,DIVE modes crash on 24bit (BGR3) screen surface,,defect,major,Qt Enhanced,QtGui
68,Dead keys are not processed correctly,,defect,blocker,Qt Beta 2,QtGui
162,Deadlock of QMutex when quitting VLC,,defect,blocker,Qt Enhanced,QtGui
310,Debug build configuration looks for nonexistent libraries,,defect,major,Qt Enhanced,General
227,Debug verison of QMake used after bootstrap,,defect,Feedback Pending,Qt 4.7,General
123,Derive language settings from the system,,enhancement,blocker,Qt 4.6.2,QtCore
132,Designer refuses to load ui file produced with QtCreator on Windows,,defect,major,Qt Enhanced,Tools
49,Detect locale properly,Dmitry A. Kuminov,defect,blocker,Qt Beta 5,QtCore
105,Division by zero in svghandler.cpp,,defect,blocker,Qt GA,General
112,Do not use EXEPACK tool on static libraries,,defect,blocker,Qt GA,General
144,Don't show floppy drives,,enhancement,major,Qt 4.6.3,QtCore
229,Double quoting for RES file dependency,,defect,major,Qt 4.7,qmake
287,Drive letter is removed in a file dialog,Silvan Scherrer,defect,major,Qt 5,QtGui
48,Enable MMX/SSE,,defect,major,Qt 4.6.2,General
139,Enable drive icons,,enhancement,minor,Qt Enhanced,QtGui
179,Enable support for MySQL and PostgreSQL plugins,,enhancement,major,Qt 4.6.3,General
165,Entry input fields in Webkit don't accept some characters,,defect,major,Qt Enhanced,General
81,Error,,defect,trivial,Qt Enhanced,General
157,Examples and Demos will not launch.,,defect,major,Qt Enhanced,General
176,Extremly poor performance of QDirIterator,,defect,major,Qt 4.6.3,QtCore
169,"Field ""output file"" in print dialog is missing path separator",,defect,major,Qt 4.6.3,QtGui
108,File dialog is very slow if there is a lot of files to display,,defect,major,Qt Beta 5,QtGui
86,File open dialog tries to access drive A:,,defect,minor,Qt Beta 5,General
240,File system view in QtCreator doesn't enter certain directories,,defect,major,Qt 5,General
140,Filedialog in 4.6.1 trunk shows slashes on drive letters,,defect,major,Qt Enhanced,General
242,"Filter out "".."" for root directories",,defect,major,Qt 4.7,General
54,Finish QCursor,Dmitry A. Kuminov,enhancement,blocker,Qt Beta 2,QtGui
50,Finish QKeyMapper,,task,blocker,Qt GA,QtGui
53,Finish QPixmap,Dmitry A. Kuminov,enhancement,blocker,Qt Beta 5,QtGui
15,Finish configure.cmd,,enhancement,major,Qt 5,General
175,Fix WebKit useragent string,,defect,minor,Qt 4.6.3,General
219,Fix path separator when building qdoc3,,defect,minor,Qt 4.7,General
289,Fix plugin load failures,,defect,major,Qt 5,General
77,Fix support for 'console' and 'windows' CONFIG flags,,defect,blocker,Qt Beta 4,General
122,Floating dock windows cannot be docked back,,defect,major,Qt GA,QtGui
154,Floating point exception in various scenarios,,defect,major,Qt 4.6.2,QtCore
98,Fonts: codepage handling,,defect,blocker,Qt Beta 4,General
14,Generate proper qconfig.h,Dmitry A. Kuminov,defect,major,QtCore Beta,General
76,Generate root makefile,,enhancement,blocker,Qt Beta 3,General
185,Hang when calling file open dialog once or twice,,defect,major,Qt 4.6.3,QtGui
89,Implement QFontDatabase::addApplicationFont() and friends,,enhancement,major,Qt GA,QtGui
73,Implement custom cursor shapes,,enhancement,major,Qt GA,QtGui
94,Implement proper modal window handling,,enhancement,blocker,Qt Beta 4,QtGui
100,Implement session management,,defect,blocker,Qt GA,General
56,Implement widget scroll operations,,enhancement,blocker,Qt Beta 2,QtGui
55,Implement window icons,,enhancement,major,Qt Beta 4,QtGui
60,Include SVG Library,,task,blocker,Qt Beta 2,General
222,Instantiating QApplication modifies floating point control word.,,defect,major,Qt 4.7,QtGui
143,Linguist build fails.,,defect,major,Qt 4.6.2,Tools
91,Main menu bar is not always redrawn,,defect,critical,Qt Beta 4,General
226,Make QMLViewer help output a window,,defect,trivial,Qt 4.7,General
283,Make Qt completely highmem-compatible,,defect,major,Qt 5,General
78,Make binary builds portable,,enhancement,major,Qt Beta 5,General
79,Make sure single Alt key press is first handled by Qt,,enhancement,blocker,Qt Beta 5,QtGui
247,Minor readme corrections,,defect,trivial,Qt 4.7,General
204,Misplacing an embedded window of VLC,,defect,major,Qt 4.7,QtGui
218,Missing QFont::handle() body,,defect,major,Qt 4.7,QtGui
232,Missing QtCore exports,,defect,blocker,Qt 4.7,General
158,No Help in QT Designer or Linguist,,defect,major,Qt Enhanced,General
121,Not all numbers on Numberpad work,,defect,major,Qt GA,QtCore
65,Odd QFileDialog behavior,,defect,blocker,Qt Beta 2,QtGui
199,Piping lage amounts of data from/to a child process fails,,defect,major,Qt 4.7,QtCore
178,Poor QNetworkDiskCache performance,,defect,major,Qt 4.6.3,QtNetwork
113,Popup window doesn't close when clicking outside if it's the only Qt window on screen,,defect,blocker,Qt GA,QtGui
67,Popup windows are too large,,defect,blocker,Qt Beta 2,QtGui
74,Popup windows cause widget duplication,,defect,blocker,Qt Beta 2,QtGui
32,Port DND classes,Dmitry A. Kuminov,task,blocker,Qt GA,QtGui
31,Port MIME classes,,task,blocker,Qt Beta 5,QtGui
39,Port QAccessible,,task,blocker,Qt 4.6.2,QtGui
26,Port QApplication,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
119,Port QAssistant,,task,blocker,Qt 4.6.2,General
28,Port QClipboard,Dmitry A. Kuminov,task,blocker,Qt Beta 5,QtGui
8,Port QCoreApplication,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
29,Port QCursor,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
114,Port QDesigner,,task,critical,Qt GA,Tools
45,Port QDesktopServices,,task,major,Qt GA,QtGui
30,Port QDesktopWidget,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
9,Port QEventDispatcher,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
6,Port QFileSystemWatcher,,task,blocker,Qt 4.6.2,QtCore
41,"Port QFont, QFontEngine and QFontDatabase",Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
33,Port QKeyMapper,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
12,Port QLibrary,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
38,Port QPixmap,,task,major,QtGui Beta,QtGui
43,Port QPrintDialog and QPageSetupDialog,,task,blocker,Qt 4.6.2,QtGui
36,Port QPrintEngine and QPrinterInfo,,task,blocker,Qt 4.6.2,QtGui
7,Port QProcess,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
37,Port QRegion,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
10,Port QSharedMemory,,task,major,Qt 5,QtCore
34,Port QSound,,task,blocker,Qt Beta 4,QtGui
11,Port QSystemSemaphore,,task,major,Qt 5,QtCore
44,Port QSystemTrayIcon,Dmitry A. Kuminov,task,major,Qt Beta 4,QtGui
13,"Port QThread, QMutex, QWaitCondition",Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
27,Port QWidget,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
18,Port Qt Linguist and the like,,task,major,Qt Tools Beta,General
2,Port all important basic classes from src/corelib,Silvan Scherrer,task,major,QtCore Beta,QtCore
3,Port all key GUI classes,Silvan Scherrer,task,major,QtGui Beta,QtGui
5,Port atomic functions,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
19,Port network module,Dmitry A. Kuminov,task,blocker,Qt Beta 2,QtNetwork
1,Port qmake,Silvan Scherrer,task,major,qmake,qmake
20,Port sql module,,task,major,Qt GA,General
205,Porting of Qt Creator,,task,major,Qt 4.7,General
231,Problem creating multiple QFilesystemWatchers,,defect,major,Qt 4.7,QtCore
107,Provide WPI archives for runtime and development bundles,,enhancement,blocker,Qt GA,General
237,Provide standard icons in higher resolutions,,task,minor,Qt 4.7,QtGui
156,QAssistant won't start,,defect,major,Qt Enhanced,General
282,QDIR problem,,defect,major,Qt 4.7.3 GA2,General
127,QDesigner fails to load large/complex ui file made on MAC/Windows,,defect,major,Qt 4.6.2,Tools
254,QDir::cleanPath not working correctly,,defect,major,Qt 4.7,QtCore
223,QDir::cleanPath() broken,,defect,major,Qt 4.7,QtCore
137,QDirModel shows phantom drive B:,,defect,blocker,Qt 4.6.2,QtCore
25,QFSFileEngine: Implement memory mapped files,,enhancement,major,Qt 5,QtCore
109,QFSfileEngine doesn't set RootFlag for drives,,defect,major,Qt Beta 5,QtCore
151,QFile::copy fails,,defect,major,Qt Enhanced,QtCore
238,QFileSystemModel incorrectly sorts directories,,defect,major,Qt 5,QtGui
298,QFileSystemModel::directoryLoaded() signal passes a drive root as x: not x:/,,defect,major,Qt 5,General
239,QFileSystemModel::setRootPath doesn't convert separators,,defect,major,Qt 4.7,QtGui
206,QLibrary::load() may give invalid error string,,defect,major,Qt 4.7,QtCore
125,QMAKESPEC qmake variable not defined,,defect,major,Qt 4.6.2,General
246,QML plugins cannot be loaded,,defect,major,Qt 4.7,General
217,QMake delivers mixed separators,,defect,minor,Qt Enhanced,qmake
220,QMake doesn't support shadow builds,,defect,major,Qt 4.7,qmake
138,QMake ignores LIBS_PRIVATE,,defect,major,Qt Enhanced,qmake
134,QMake: Incorrectly generated INCLUDE entries due to missing substutution in moc.prf/uic.prf,,defect,major,Qt Enhanced,qmake
72,QProcess cannot start applications of other types directly,Dmitry A. Kuminov,defect,minor,Qt Beta 3,QtCore
69,QProcess cannot start process,,defect,blocker,Qt Beta 2,QtCore
71,QProcess::startDetached() doesn't work,,defect,major,Qt Beta 3,General
177,QProcess::startDetached() fails to pass arguments,,defect,major,Qt 4.6.3,QtCore
