﻿id,Summary,Owner,Type,Priority,Version,Severity
145,Can't checkout SVN anymore,,defect,blocker,Unknown,highest
256,Unable to install qt4-devel-kit or qt4-demos packages using YUM,,defect,major,4.7.3,high
258,Use qt4 as the root directory rather than qt4-<version of qt>,,enhancement,major,4.7.3,low
264,smplayer 'hangs' on exit,,defect,Feedback Pending,4.7.3,low
265,REXX errro in runmapsym,,defect,major,4.7.3,low
268,file selection doesn't always work,,defect,Feedback Pending,4.7.3,low
271,Mozilla plugin support,,enhancement,Feedback Pending,4.7.3,low
272,Flash for Qt broser,,defect,major,4.7.3,low
273,Error when building Tea,,defect,major,4.7.3,low
285,Characterset Problems,,defect,major,4.7.3,low
290,QProcess,,defect,Feedback Pending,4.7.3,low
294,QtDBus,,task,major,4.7.3,low
295,More and more newer qt4 applications do not work,,defect,major,4.7.3,low
304,RPM package libqt4 4.7.3.2-1 contains old version of qtnet4.dll,,defect,major,4.7.3,medium
310,Debug build configuration looks for nonexistent libraries,,defect,major,4.7.3,medium
156,QAssistant won't start,,defect,major,4.6.2,low
157,Examples and Demos will not launch.,,defect,major,4.6.2,low
158,No Help in QT Designer or Linguist,,defect,major,4.6.2,low
165,Entry input fields in Webkit don't accept some characters,,defect,major,4.6.2,low
182,Arora page loading performance,,defect,major,4.6.2,low
189,Inconsitent behavior of QWebSettings::(set)iconDatabasePath(),,task,minor,4.6.2,low
195,Automated installation via WIC is disabled,,defect,minor,4.6.2,low
124,QSynth makes CPU load 99.9%,,defect,major,4.5.1 GA,low
133,API_FPU_CW_Wrappers.h errors,,defect,major,4.5.1 GA,low
140,Filedialog in 4.6.1 trunk shows slashes on drive letters,,defect,major,4.5.1 GA,low
142,"QT4-GA setup documentation-- at best, a disaster!",,defect,major,4.5.1 GA,low
147,runtime wpi still halts on no Xcenter,,defect,major,4.5.1 GA,highest
153,Remove the need of GCC422.DLL,,defect,minor,4.5.1 GA,low
155,Depend on WarpIn 1.0.20,,enhancement,major,4.5.1 GA,low
116,Enable precompiled headers,,enhancement,major,4.5.1 Beta 5,highest
120,Nokia,,task,minor,4.5.1 Beta 5,low
95,Implement drag and drop,,defect,major,4.5.1 Beta 3,
96,Qopengl,,enhancement,major,4.5.1 Beta 3,low
97,Fonts: too small size and character spacing,,defect,major,4.5.1 Beta 3,
81,Error,,defect,trivial,4.5.1 Beta 2,
16,Port all remaining classes,,task,major,4.5.1 Beta 1,low
17,Port qt3support module,,task,major,4.5.1 Beta 1,
64,Port qt3support module,,task,minor,4.5.1 Beta 1,low
