﻿id,Summary,Owner,Type,Priority,Milestone,Component
293,Inconsistent left mouse button behavior in all Qt apps with SNAP and animated pointers,Lewisr,defect,minor,Qt Enhanced,QtGui
1,Port qmake,Silvan Scherrer,task,major,qmake,qmake
2,Port all important basic classes from src/corelib,Silvan Scherrer,task,major,QtCore Beta,QtCore
3,Port all key GUI classes,Silvan Scherrer,task,major,QtGui Beta,QtGui
287,Drive letter is removed in a file dialog,Silvan Scherrer,defect,major,Qt 5,QtGui
4,os2-g++: DEF file generation,Dmitry A. Kuminov,task,major,qmake,qmake
5,Port atomic functions,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
7,Port QProcess,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
8,Port QCoreApplication,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
9,Port QEventDispatcher,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
12,Port QLibrary,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
13,"Port QThread, QMutex, QWaitCondition",Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
14,Generate proper qconfig.h,Dmitry A. Kuminov,defect,major,QtCore Beta,General
19,Port network module,Dmitry A. Kuminov,task,blocker,Qt Beta 2,QtNetwork
21,Adopt other core classes to OS/2,Dmitry A. Kuminov,task,major,QtCore Beta,General
24,Complete QEventDispatcher,Dmitry A. Kuminov,enhancement,major,QtGui Beta,QtCore
26,Port QApplication,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
27,Port QWidget,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
28,Port QClipboard,Dmitry A. Kuminov,task,blocker,Qt Beta 5,QtGui
29,Port QCursor,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
30,Port QDesktopWidget,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
32,Port DND classes,Dmitry A. Kuminov,task,blocker,Qt GA,QtGui
33,Port QKeyMapper,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
37,Port QRegion,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
41,"Port QFont, QFontEngine and QFontDatabase",Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
44,Port QSystemTrayIcon,Dmitry A. Kuminov,task,major,Qt Beta 4,QtGui
49,Detect locale properly,Dmitry A. Kuminov,defect,blocker,Qt Beta 5,QtCore
51,Use OS/2 font database to match fonts,Dmitry A. Kuminov,enhancement,blocker,Qt Beta 3,QtGui
