﻿id,Summary,Owner,Type,Priority,Milestone,Component
202,Use System Tray instead of Extended System Tray,,enhancement,Feedback Pending,Qt 4.7,xsystray
227,Debug verison of QMake used after bootstrap,,defect,Feedback Pending,Qt 4.7,General
260,Garbage in /usr/share/man,,task,Feedback Pending,Qt Enhanced,rpm package
264,smplayer 'hangs' on exit,,defect,Feedback Pending,Qt Enhanced,General
268,file selection doesn't always work,,defect,Feedback Pending,Qt Enhanced,General
271,Mozilla plugin support,,enhancement,Feedback Pending,Qt Enhanced,General
290,QProcess,,defect,Feedback Pending,Qt Enhanced,General
291,An attempt to copy an empty directory breaks installation,,defect,Feedback Pending,Qt Enhanced,qmake
81,Error,,defect,trivial,Qt Enhanced,General
82,add support for wrc,,enhancement,trivial,,qmake
93,ASSERT,,defect,trivial,Qt Beta 5,QtGui
188,DragText support for Qt,,enhancement,trivial,,General
226,Make QMLViewer help output a window,,defect,trivial,Qt 4.7,General
247,Minor readme corrections,,defect,trivial,Qt 4.7,General
259,Entry in qmake created *.pro causes Warning,,defect,trivial,Qt Enhanced,qmake
262,qt4-linguist package should have dependency to qt assistant,,defect,trivial,Qt Enhanced,rpm package
269,Missing files with YUM,,task,trivial,Qt Enhanced,rpm package
305,Application icon is unavailable in (e.g.) MessageBox::about() when ICO is used.,,defect,trivial,Qt 5,General
35,Finish QColormap,,task,minor,Qt Enhanced,QtGui
64,Port qt3support module,,task,minor,Qt Enhanced,General
66,QSysInfo::OS2Ver,,enhancement,minor,Qt 4.6.3,QtCore
72,QProcess cannot start applications of other types directly,Dmitry A. Kuminov,defect,minor,Qt Beta 3,QtCore
75,Add support for lxlite,,task,minor,Qt Beta 4,General
85,QProcess: Support P_SESSION,,enhancement,minor,Qt 5,QtCore
86,File open dialog tries to access drive A:,,defect,minor,Qt Beta 5,General
103,File open dialog accesses all drives upon opening,,defect,minor,Qt Beta 5,General
104,Systray widget display problem,,defect,minor,Qt Beta 5,General
117,Add Sqlite3 backend to Qt,,enhancement,minor,Qt GA,General
120,Nokia,,task,minor,Qt Enhanced,General
128,"""lib"" WPI package doesn't install on systems with no XWorkplace installed",,defect,minor,Qt 4.6.2,General
139,Enable drive icons,,enhancement,minor,Qt Enhanced,QtGui
150,"MOC output on ""No relevant classes found""",,defect,minor,Qt Enhanced,Tools
152,Apply performance options,,task,minor,Qt 4.6.2,General
153,Remove the need of GCC422.DLL,,defect,minor,Qt Enhanced,General
174,DIVE mode not always disabled on Panorama,,defect,minor,Qt 4.6.3,QtGui
175,Fix WebKit useragent string,,defect,minor,Qt 4.6.3,General
189,Inconsitent behavior of QWebSettings::(set)iconDatabasePath(),,task,minor,Qt Enhanced,General
193,Reconsider usage of native file dialogs,,enhancement,minor,Qt Enhanced,QtGui
195,Automated installation via WIC is disabled,,defect,minor,Qt Enhanced,General
197,Allow developers to build documentation,,enhancement,minor,Qt 4.7,Tools
201,QSystemTrayIcon::setIcon(QIcon) ignored if QIcon is an empty icon,,defect,minor,Qt 4.7,xsystray
203,Corruption of VLC window,,defect,minor,Qt 4.7,QtGui
208,Avoid calling lxlite for pseudo target,,defect,minor,Qt 4.7,General
209,"xCenter widget and ""Always on top""",,defect,minor,Qt Enhanced,QtGui
213,UIC hogs CPU,,defect,minor,Qt Enhanced,Tools
215,Use mouse button that is configured in OS/2 / eCS for drag and drop (right mouse button by default),,defect,minor,Qt 4.7,General
217,QMake delivers mixed separators,,defect,minor,Qt Enhanced,qmake
219,Fix path separator when building qdoc3,,defect,minor,Qt 4.7,General
224,Sound support,,task,minor,Qt 4.7,QtCore
230,Avoid quoting of make variables/macros,,defect,minor,Qt 4.7,qmake
237,Provide standard icons in higher resolutions,,task,minor,Qt 4.7,QtGui
248,Avoid Lxlite warning when building QMake,,defect,minor,Qt 4.7,General
252,Invokinga Qt App switches keyboard from german to US,,defect,minor,Qt 5,General
253,Warp4 Style,,enhancement,minor,Qt Enhanced,QtGui
261,Provide private headers,,enhancement,minor,,General
275,Qt 4.7.3 yum install as the preferred method,,defect,minor,Qt 5,General
277,enhance QsysInfo,,defect,minor,Qt 5,General
279,Qt::WindowStaysOnTopHint support,,defect,minor,Qt 5,QtGui
293,Inconsistent left mouse button behavior in all Qt apps with SNAP and animated pointers,Lewisr,defect,minor,Qt Enhanced,QtGui
306,PNG-format application icon renders badly,,defect,minor,Qt 5,QtGui
307,qtconcurrentfilter.h generates -Wunused-local-typedefs warning when compiling with GCC 4.9.2,,defect,minor,Qt 5,General
309,Provide i686 and pentium4 builds of Qt4 libraries,,enhancement,minor,Qt 5,General
1,Port qmake,Silvan Scherrer,task,major,qmake,qmake
2,Port all important basic classes from src/corelib,Silvan Scherrer,task,major,QtCore Beta,QtCore
3,Port all key GUI classes,Silvan Scherrer,task,major,QtGui Beta,QtGui
4,os2-g++: DEF file generation,Dmitry A. Kuminov,task,major,qmake,qmake
5,Port atomic functions,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
7,Port QProcess,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
8,Port QCoreApplication,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
9,Port QEventDispatcher,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
10,Port QSharedMemory,,task,major,Qt 5,QtCore
11,Port QSystemSemaphore,,task,major,Qt 5,QtCore
12,Port QLibrary,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
13,"Port QThread, QMutex, QWaitCondition",Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
14,Generate proper qconfig.h,Dmitry A. Kuminov,defect,major,QtCore Beta,General
15,Finish configure.cmd,,enhancement,major,Qt 5,General
16,Port all remaining classes,,task,major,Qt Enhanced,General
17,Port qt3support module,,task,major,Qt Enhanced,General
18,Port Qt Linguist and the like,,task,major,Qt Tools Beta,General
20,Port sql module,,task,major,Qt GA,General
21,Adopt other core classes to OS/2,Dmitry A. Kuminov,task,major,QtCore Beta,General
22,test,,task,major,QtCore Beta,General
23,qmake: call moc with generated response files,,defect,major,QtGui Beta,Tools
24,Complete QEventDispatcher,Dmitry A. Kuminov,enhancement,major,QtGui Beta,QtCore
25,QFSFileEngine: Implement memory mapped files,,enhancement,major,Qt 5,QtCore
26,Port QApplication,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
27,Port QWidget,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
29,Port QCursor,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
30,Port QDesktopWidget,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
33,Port QKeyMapper,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
37,Port QRegion,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
38,Port QPixmap,,task,major,QtGui Beta,QtGui
41,"Port QFont, QFontEngine and QFontDatabase",Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
42,Port QFileDialog,,task,major,Qt Enhanced,QtGui
44,Port QSystemTrayIcon,Dmitry A. Kuminov,task,major,Qt Beta 4,QtGui
45,Port QDesktopServices,,task,major,Qt GA,QtGui
46,Test socket notifiers,,task,major,Qt GA,QtCore
47,Test timers,,task,major,Qt GA,QtCore
48,Enable MMX/SSE,,defect,major,Qt 4.6.2,General
55,Implement window icons,,enhancement,major,Qt Beta 4,QtGui
58,make will not create certain modules because of a trailing backslash,,defect,major,Qt Beta 2,qmake
59,"""make clean"" will crash CMD.EXE",,defect,major,Qt GA,General
