﻿id,Summary,Owner,Type,Priority,Component,Version
22,test,,task,major,General,4.5.1 Beta 1
21,Adopt other core classes to OS/2,Dmitry A. Kuminov,task,major,General,4.5.1 Beta 1
14,Generate proper qconfig.h,Dmitry A. Kuminov,defect,major,General,4.5.1 Beta 1
13,"Port QThread, QMutex, QWaitCondition",Dmitry A. Kuminov,task,major,QtCore,4.5.1 Beta 1
12,Port QLibrary,Dmitry A. Kuminov,task,major,QtCore,4.5.1 Beta 1
9,Port QEventDispatcher,Dmitry A. Kuminov,task,major,QtCore,4.5.1 Beta 1
8,Port QCoreApplication,Dmitry A. Kuminov,task,major,QtCore,4.5.1 Beta 1
7,Port QProcess,Dmitry A. Kuminov,task,major,QtCore,4.5.1 Beta 1
5,Port atomic functions,Dmitry A. Kuminov,task,major,QtCore,4.5.1 Beta 1
2,Port all important basic classes from src/corelib,Silvan Scherrer,task,major,QtCore,4.5.1 Beta 1
