﻿id,Summary,Owner,Type,Priority,Milestone,Component
128,"""lib"" WPI package doesn't install on systems with no XWorkplace installed",,defect,minor,Qt 4.6.2,General
59,"""make clean"" will crash CMD.EXE",,defect,major,Qt GA,General
133,API_FPU_CW_Wrappers.h errors,,defect,major,Qt Enhanced,General
93,ASSERT,,defect,trivial,Qt Beta 5,QtGui
84,Add DosSetExtLIBPATH to QProcess(),,enhancement,blocker,Qt Beta 3,QtCore
221,Add QtDeclarative,,defect,major,Qt 4.7,General
167,Add SSL support,,enhancement,major,Qt 4.6.3,QtNetwork
117,Add Sqlite3 backend to Qt,,enhancement,minor,Qt GA,General
75,Add support for lxlite,,task,minor,Qt Beta 4,General
284,Add support for symlinks in QFileDialog,,defect,major,Qt 4.7.3 GA2,General
211,Adjust QMAKESPEC_ORIGINAL,,defect,major,Qt 4.7,General
21,Adopt other core classes to OS/2,Dmitry A. Kuminov,task,major,QtCore Beta,General
197,Allow developers to build documentation,,enhancement,minor,Qt 4.7,Tools
280,An activated window is placed behind a deactivated window,,defect,major,Qt 5,QtGui
291,An attempt to copy an empty directory breaks installation,,defect,Feedback Pending,Qt Enhanced,qmake
305,Application icon is unavailable in (e.g.) MessageBox::about() when ICO is used.,,defect,trivial,Qt 5,General
152,Apply performance options,,task,minor,Qt 4.6.2,General
173,Arora drawing problem while dragging,,defect,major,Qt 4.6.3,QtGui
182,Arora page loading performance,,defect,major,Qt Enhanced,General
166,Arora web browser cannot locate to existing instance,,defect,major,Qt 4.6.3,QtNetwork
168,Arora web browser crashes in LIBC,,defect,major,Qt 4.6.3,QtCore
171,Arora web browser not showing web site icons,,defect,major,Qt 4.6.3,General
148,Assistant doesn't work anymore,,defect,major,Qt 4.6.2,Tools
160,Assistant not drawing correctly on startup (direct frame bufffer mode only),,defect,major,Qt Enhanced,QtGui
195,Automated installation via WIC is disabled,,defect,minor,Qt Enhanced,General
248,Avoid Lxlite warning when building QMake,,defect,minor,Qt 4.7,General
208,Avoid calling lxlite for pseudo target,,defect,minor,Qt 4.7,General
230,Avoid quoting of make variables/macros,,defect,minor,Qt 4.7,qmake
129,Build break using GCC 3.3.5,,defect,major,Qt Enhanced,QtGui
235,Build process broken,,defect,blocker,Qt 4.7,General
126,"Building projects with ""dev"" WPI package fails",,defect,major,Qt 4.6.2,General
141,CUPS: get cups.dll and use PDF output by default,,enhancement,major,Qt 4.6.3,QtGui
145,Can't checkout SVN anymore,,defect,blocker,Qt Enhanced,General
285,Characterset Problems,,defect,major,Qt Enhanced,General
135,Check if WebKit can be built,,task,major,Qt 4.6.2,General
80,Child widgets are sometimes not redrawn,,defect,critical,Qt Beta 4,QtGui
130,Clicking HTTP links doesn't start the browser,,defect,major,Qt 4.6.2,QtGui
24,Complete QEventDispatcher,Dmitry A. Kuminov,enhancement,major,QtGui Beta,QtCore
203,Corruption of VLC window,,defect,minor,Qt 4.7,QtGui
106,Crash in PMMERGE,,defect,major,Qt Beta 5,QtGui
184,Crash on exit when using an embedded window on DIVE mode,,defect,major,Qt 4.6.3,QtGui
187,Crash when clicking on a list's header,,defect,blocker,,QtGui
181,Create RPM installer,,task,major,Qt 4.7,General
102,DBCS fonts and font association,,defect,major,Qt Beta 5,General
174,DIVE mode not always disabled on Panorama,,defect,minor,Qt 4.6.3,QtGui
159,DIVE modes crash on 24bit (BGR3) screen surface,,defect,major,Qt Enhanced,QtGui
68,Dead keys are not processed correctly,,defect,blocker,Qt Beta 2,QtGui
162,Deadlock of QMutex when quitting VLC,,defect,blocker,Qt Enhanced,QtGui
310,Debug build configuration looks for nonexistent libraries,,defect,major,Qt Enhanced,General
227,Debug verison of QMake used after bootstrap,,defect,Feedback Pending,Qt 4.7,General
155,Depend on WarpIn 1.0.20,,enhancement,major,Qt Enhanced,General
123,Derive language settings from the system,,enhancement,blocker,Qt 4.6.2,QtCore
132,Designer refuses to load ui file produced with QtCreator on Windows,,defect,major,Qt Enhanced,Tools
49,Detect locale properly,Dmitry A. Kuminov,defect,blocker,Qt Beta 5,QtCore
105,Division by zero in svghandler.cpp,,defect,blocker,Qt GA,General
112,Do not use EXEPACK tool on static libraries,,defect,blocker,Qt GA,General
144,Don't show floppy drives,,enhancement,major,Qt 4.6.3,QtCore
229,Double quoting for RES file dependency,,defect,major,Qt 4.7,qmake
188,DragText support for Qt,,enhancement,trivial,,General
287,Drive letter is removed in a file dialog,Silvan Scherrer,defect,major,Qt 5,QtGui
48,Enable MMX/SSE,,defect,major,Qt 4.6.2,General
139,Enable drive icons,,enhancement,minor,Qt Enhanced,QtGui
116,Enable precompiled headers,,enhancement,major,Qt Enhanced,General
179,Enable support for MySQL and PostgreSQL plugins,,enhancement,major,Qt 4.6.3,General
259,Entry in qmake created *.pro causes Warning,,defect,trivial,Qt Enhanced,qmake
165,Entry input fields in Webkit don't accept some characters,,defect,major,Qt Enhanced,General
81,Error,,defect,trivial,Qt Enhanced,General
273,Error when building Tea,,defect,major,Qt Enhanced,General
157,Examples and Demos will not launch.,,defect,major,Qt Enhanced,General
176,Extremly poor performance of QDirIterator,,defect,major,Qt 4.6.3,QtCore
169,"Field ""output file"" in print dialog is missing path separator",,defect,major,Qt 4.6.3,QtGui
108,File dialog is very slow if there is a lot of files to display,,defect,major,Qt Beta 5,QtGui
103,File open dialog accesses all drives upon opening,,defect,minor,Qt Beta 5,General
164,File open dialog not sorting by name,,defect,major,Qt Enhanced,QtGui
86,File open dialog tries to access drive A:,,defect,minor,Qt Beta 5,General
240,File system view in QtCreator doesn't enter certain directories,,defect,major,Qt 5,General
140,Filedialog in 4.6.1 trunk shows slashes on drive letters,,defect,major,Qt Enhanced,General
242,"Filter out "".."" for root directories",,defect,major,Qt 4.7,General
35,Finish QColormap,,task,minor,Qt Enhanced,QtGui
54,Finish QCursor,Dmitry A. Kuminov,enhancement,blocker,Qt Beta 2,QtGui
50,Finish QKeyMapper,,task,blocker,Qt GA,QtGui
53,Finish QPixmap,Dmitry A. Kuminov,enhancement,blocker,Qt Beta 5,QtGui
15,Finish configure.cmd,,enhancement,major,Qt 5,General
175,Fix WebKit useragent string,,defect,minor,Qt 4.6.3,General
219,Fix path separator when building qdoc3,,defect,minor,Qt 4.7,General
289,Fix plugin load failures,,defect,major,Qt 5,General
77,Fix support for 'console' and 'windows' CONFIG flags,,defect,blocker,Qt Beta 4,General
272,Flash for Qt broser,,defect,major,Qt Enhanced,General
122,Floating dock windows cannot be docked back,,defect,major,Qt GA,QtGui
154,Floating point exception in various scenarios,,defect,major,Qt 4.6.2,QtCore
98,Fonts: codepage handling,,defect,blocker,Qt Beta 4,General
97,Fonts: too small size and character spacing,,defect,major,Qt Enhanced,General
260,Garbage in /usr/share/man,,task,Feedback Pending,Qt Enhanced,rpm package
14,Generate proper qconfig.h,Dmitry A. Kuminov,defect,major,QtCore Beta,General
76,Generate root makefile,,enhancement,blocker,Qt Beta 3,General
308,Glyph substutition does not work for certain character sets.,,defect,major,,General
185,Hang when calling file open dialog once or twice,,defect,major,Qt 4.6.3,QtGui
89,Implement QFontDatabase::addApplicationFont() and friends,,enhancement,major,Qt GA,QtGui
288,Implement WM_QUERYCONVERTPOS,,defect,major,Qt 5,QtGui
73,Implement custom cursor shapes,,enhancement,major,Qt GA,QtGui
95,Implement drag and drop,,defect,major,Qt Enhanced,General
94,Implement proper modal window handling,,enhancement,blocker,Qt Beta 4,QtGui
100,Implement session management,,defect,blocker,Qt GA,General
56,Implement widget scroll operations,,enhancement,blocker,Qt Beta 2,QtGui
55,Implement window icons,,enhancement,major,Qt Beta 4,QtGui
60,Include SVG Library,,task,blocker,Qt Beta 2,General
293,Inconsistent left mouse button behavior in all Qt apps with SNAP and animated pointers,Lewisr,defect,minor,Qt Enhanced,QtGui
189,Inconsitent behavior of QWebSettings::(set)iconDatabasePath(),,task,minor,Qt Enhanced,General
222,Instantiating QApplication modifies floating point control word.,,defect,major,Qt 4.7,QtGui
252,Invokinga Qt App switches keyboard from german to US,,defect,minor,Qt 5,General
143,Linguist build fails.,,defect,major,Qt 4.6.2,Tools
180,Location of ui_*.h,,defect,major,Qt Enhanced,qmake
150,"MOC output on ""No relevant classes found""",,defect,minor,Qt Enhanced,Tools
91,Main menu bar is not always redrawn,,defect,critical,Qt Beta 4,General
226,Make QMLViewer help output a window,,defect,trivial,Qt 4.7,General
283,Make Qt completely highmem-compatible,,defect,major,Qt 5,General
78,Make binary builds portable,,enhancement,major,Qt Beta 5,General
79,Make sure single Alt key press is first handled by Qt,,enhancement,blocker,Qt Beta 5,QtGui
247,Minor readme corrections,,defect,trivial,Qt 4.7,General
204,Misplacing an embedded window of VLC,,defect,major,Qt 4.7,QtGui
218,Missing QFont::handle() body,,defect,major,Qt 4.7,QtGui
232,Missing QtCore exports,,defect,blocker,Qt 4.7,General
269,Missing files with YUM,,task,trivial,Qt Enhanced,rpm package
295,More and more newer qt4 applications do not work,,defect,major,Qt Enhanced,General
241,Move PM extensions to a separate DLL,,defect,major,,General
271,Mozilla plugin support,,enhancement,Feedback Pending,Qt Enhanced,General
158,No Help in QT Designer or Linguist,,defect,major,Qt Enhanced,General
120,Nokia,,task,minor,Qt Enhanced,General
121,Not all numbers on Numberpad work,,defect,major,Qt GA,QtCore
65,Odd QFileDialog behavior,,defect,blocker,Qt Beta 2,QtGui
306,PNG-format application icon renders badly,,defect,minor,Qt 5,QtGui
199,Piping lage amounts of data from/to a child process fails,,defect,major,Qt 4.7,QtCore
178,Poor QNetworkDiskCache performance,,defect,major,Qt 4.6.3,QtNetwork
113,Popup window doesn't close when clicking outside if it's the only Qt window on screen,,defect,blocker,Qt GA,QtGui
67,Popup windows are too large,,defect,blocker,Qt Beta 2,QtGui
74,Popup windows cause widget duplication,,defect,blocker,Qt Beta 2,QtGui
32,Port DND classes,Dmitry A. Kuminov,task,blocker,Qt GA,QtGui
31,Port MIME classes,,task,blocker,Qt Beta 5,QtGui
39,Port QAccessible,,task,blocker,Qt 4.6.2,QtGui
26,Port QApplication,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
119,Port QAssistant,,task,blocker,Qt 4.6.2,General
28,Port QClipboard,Dmitry A. Kuminov,task,blocker,Qt Beta 5,QtGui
8,Port QCoreApplication,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
29,Port QCursor,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
114,Port QDesigner,,task,critical,Qt GA,Tools
45,Port QDesktopServices,,task,major,Qt GA,QtGui
30,Port QDesktopWidget,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
9,Port QEventDispatcher,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
42,Port QFileDialog,,task,major,Qt Enhanced,QtGui
6,Port QFileSystemWatcher,,task,blocker,Qt 4.6.2,QtCore
41,"Port QFont, QFontEngine and QFontDatabase",Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
33,Port QKeyMapper,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
12,Port QLibrary,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
38,Port QPixmap,,task,major,QtGui Beta,QtGui
43,Port QPrintDialog and QPageSetupDialog,,task,blocker,Qt 4.6.2,QtGui
36,Port QPrintEngine and QPrinterInfo,,task,blocker,Qt 4.6.2,QtGui
7,Port QProcess,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
37,Port QRegion,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
10,Port QSharedMemory,,task,major,Qt 5,QtCore
34,Port QSound,,task,blocker,Qt Beta 4,QtGui
11,Port QSystemSemaphore,,task,major,Qt 5,QtCore
44,Port QSystemTrayIcon,Dmitry A. Kuminov,task,major,Qt Beta 4,QtGui
13,"Port QThread, QMutex, QWaitCondition",Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
