﻿id,Summary,Owner,Type,Priority,Milestone,Component
61,Release version of QtGui4.dll is built 3 times,,defect,major,,General
236,configure option -nomake doesn't work,,defect,major,,General
82,add support for wrc,,enhancement,trivial,,qmake
187,Crash when clicking on a list's header,,defect,blocker,,QtGui
188,DragText support for Qt,,enhancement,trivial,,General
241,Move PM extensions to a separate DLL,,defect,major,,General
255,QtCreator ZIP lacks QML components,,defect,major,,General
261,Provide private headers,,enhancement,minor,,General
270,QT_BUILD_KEY contains unnecessary flags,,defect,major,,General
276,Port QtMultimedia module,,enhancement,major,,General
297,icon corruption,,defect,major,,General
299,QLocalSever,,defect,major,,General
301,With Firefox beta 7 no online help from Qtlinguist,,defect,major,,QtGui
308,Glyph substutition does not work for certain character sets.,,defect,major,,General
16,Port all remaining classes,,task,major,Qt Enhanced,General
17,Port qt3support module,,task,major,Qt Enhanced,General
35,Finish QColormap,,task,minor,Qt Enhanced,QtGui
42,Port QFileDialog,,task,major,Qt Enhanced,QtGui
64,Port qt3support module,,task,minor,Qt Enhanced,General
81,Error,,defect,trivial,Qt Enhanced,General
95,Implement drag and drop,,defect,major,Qt Enhanced,General
96,Qopengl,,enhancement,major,Qt Enhanced,General
97,Fonts: too small size and character spacing,,defect,major,Qt Enhanced,General
116,Enable precompiled headers,,enhancement,major,Qt Enhanced,General
118,showFullScreen() of a frame window,,defect,major,Qt Enhanced,QtGui
120,Nokia,,task,minor,Qt Enhanced,General
124,QSynth makes CPU load 99.9%,,defect,major,Qt Enhanced,General
129,Build break using GCC 3.3.5,,defect,major,Qt Enhanced,QtGui
132,Designer refuses to load ui file produced with QtCreator on Windows,,defect,major,Qt Enhanced,Tools
133,API_FPU_CW_Wrappers.h errors,,defect,major,Qt Enhanced,General
134,QMake: Incorrectly generated INCLUDE entries due to missing substutution in moc.prf/uic.prf,,defect,major,Qt Enhanced,qmake
138,QMake ignores LIBS_PRIVATE,,defect,major,Qt Enhanced,qmake
139,Enable drive icons,,enhancement,minor,Qt Enhanced,QtGui
140,Filedialog in 4.6.1 trunk shows slashes on drive letters,,defect,major,Qt Enhanced,General
142,"QT4-GA setup documentation-- at best, a disaster!",,defect,major,Qt Enhanced,General
145,Can't checkout SVN anymore,,defect,blocker,Qt Enhanced,General
147,runtime wpi still halts on no Xcenter,,defect,major,Qt Enhanced,General
149,VLC blocked when opening a non-existent file and quitting,,defect,major,Qt Enhanced,QtCore
150,"MOC output on ""No relevant classes found""",,defect,minor,Qt Enhanced,Tools
151,QFile::copy fails,,defect,major,Qt Enhanced,QtCore
153,Remove the need of GCC422.DLL,,defect,minor,Qt Enhanced,General
155,Depend on WarpIn 1.0.20,,enhancement,major,Qt Enhanced,General
156,QAssistant won't start,,defect,major,Qt Enhanced,General
157,Examples and Demos will not launch.,,defect,major,Qt Enhanced,General
158,No Help in QT Designer or Linguist,,defect,major,Qt Enhanced,General
159,DIVE modes crash on 24bit (BGR3) screen surface,,defect,major,Qt Enhanced,QtGui
160,Assistant not drawing correctly on startup (direct frame bufffer mode only),,defect,major,Qt Enhanced,QtGui
161,QWidget and WS_CLIPCHILDREN,,defect,major,Qt Enhanced,QtGui
162,Deadlock of QMutex when quitting VLC,,defect,blocker,Qt Enhanced,QtGui
163,Screen corrupted when using QT_PM_DIVE,,defect,major,Qt Enhanced,QtGui
164,File open dialog not sorting by name,,defect,major,Qt Enhanced,QtGui
165,Entry input fields in Webkit don't accept some characters,,defect,major,Qt Enhanced,General
180,Location of ui_*.h,,defect,major,Qt Enhanced,qmake
182,Arora page loading performance,,defect,major,Qt Enhanced,General
189,Inconsitent behavior of QWebSettings::(set)iconDatabasePath(),,task,minor,Qt Enhanced,General
193,Reconsider usage of native file dialogs,,enhancement,minor,Qt Enhanced,QtGui
195,Automated installation via WIC is disabled,,defect,minor,Qt Enhanced,General
200,QTextEdit (and maybe other widget classes) consumes keyboard shortcuts,,defect,major,Qt Enhanced,QtGui
207,omit linking produces make error,,defect,major,Qt Enhanced,qmake
209,"xCenter widget and ""Always on top""",,defect,minor,Qt Enhanced,QtGui
210,Re-release 4.6.3 with SSL patch included,,defect,major,Qt Enhanced,QtNetwork
213,UIC hogs CPU,,defect,minor,Qt Enhanced,Tools
217,QMake delivers mixed separators,,defect,minor,Qt Enhanced,qmake
253,Warp4 Style,,enhancement,minor,Qt Enhanced,QtGui
256,Unable to install qt4-devel-kit or qt4-demos packages using YUM,,defect,major,Qt Enhanced,General
257,Systray doesn't work anymore,,defect,major,Qt Enhanced,xsystray
258,Use qt4 as the root directory rather than qt4-<version of qt>,,enhancement,major,Qt Enhanced,General
259,Entry in qmake created *.pro causes Warning,,defect,trivial,Qt Enhanced,qmake
260,Garbage in /usr/share/man,,task,Feedback Pending,Qt Enhanced,rpm package
262,qt4-linguist package should have dependency to qt assistant,,defect,trivial,Qt Enhanced,rpm package
263,"qt4-linguist, help does not work",,defect,major,Qt Enhanced,Demo Apps
264,smplayer 'hangs' on exit,,defect,Feedback Pending,Qt Enhanced,General
265,REXX errro in runmapsym,,defect,major,Qt Enhanced,General
268,file selection doesn't always work,,defect,Feedback Pending,Qt Enhanced,General
269,Missing files with YUM,,task,trivial,Qt Enhanced,rpm package
271,Mozilla plugin support,,enhancement,Feedback Pending,Qt Enhanced,General
272,Flash for Qt broser,,defect,major,Qt Enhanced,General
273,Error when building Tea,,defect,major,Qt Enhanced,General
285,Characterset Problems,,defect,major,Qt Enhanced,General
290,QProcess,,defect,Feedback Pending,Qt Enhanced,General
291,An attempt to copy an empty directory breaks installation,,defect,Feedback Pending,Qt Enhanced,qmake
293,Inconsistent left mouse button behavior in all Qt apps with SNAP and animated pointers,Lewisr,defect,minor,Qt Enhanced,QtGui
294,QtDBus,,task,major,Qt Enhanced,General
295,More and more newer qt4 applications do not work,,defect,major,Qt Enhanced,General
302,qmake no longer works after yum update,,defect,major,Qt Enhanced,qmake
303,convert qmake.conf to have it working in a non cmd shell env,,enhancement,major,Qt Enhanced,qmake
304,RPM package libqt4 4.7.3.2-1 contains old version of qtnet4.dll,,defect,major,Qt Enhanced,General
310,Debug build configuration looks for nonexistent libraries,,defect,major,Qt Enhanced,General
10,Port QSharedMemory,,task,major,Qt 5,QtCore
11,Port QSystemSemaphore,,task,major,Qt 5,QtCore
15,Finish configure.cmd,,enhancement,major,Qt 5,General
25,QFSFileEngine: Implement memory mapped files,,enhancement,major,Qt 5,QtCore
85,QProcess: Support P_SESSION,,enhancement,minor,Qt 5,QtCore
238,QFileSystemModel incorrectly sorts directories,,defect,major,Qt 5,QtGui
240,File system view in QtCreator doesn't enter certain directories,,defect,major,Qt 5,General
250,Update to 5.x,,task,major,Qt 5,General
252,Invokinga Qt App switches keyboard from german to US,,defect,minor,Qt 5,General
266,waitForFinished() doesn't work,,defect,major,Qt 5,General
274,"Qt FileDialog locks up machine with Core 2 Quad, but works with Core 2 Duo",,defect,major,Qt 5,General
275,Qt 4.7.3 yum install as the preferred method,,defect,minor,Qt 5,General
277,enhance QsysInfo,,defect,minor,Qt 5,General
278,Qwidget setWinIcon(),,defect,major,Qt 5,QtGui
279,Qt::WindowStaysOnTopHint support,,defect,minor,Qt 5,QtGui
280,An activated window is placed behind a deactivated window,,defect,major,Qt 5,QtGui
283,Make Qt completely highmem-compatible,,defect,major,Qt 5,General
287,Drive letter is removed in a file dialog,Silvan Scherrer,defect,major,Qt 5,QtGui
