﻿id,Summary,Owner,Type,Priority,Milestone,Component
201,QSystemTrayIcon::setIcon(QIcon) ignored if QIcon is an empty icon,,defect,minor,Qt 4.7,xsystray
202,Use System Tray instead of Extended System Tray,,enhancement,Feedback Pending,Qt 4.7,xsystray
257,Systray doesn't work anymore,,defect,major,Qt Enhanced,xsystray
260,Garbage in /usr/share/man,,task,Feedback Pending,Qt Enhanced,rpm package
262,qt4-linguist package should have dependency to qt assistant,,defect,trivial,Qt Enhanced,rpm package
269,Missing files with YUM,,task,trivial,Qt Enhanced,rpm package
1,Port qmake,Silvan Scherrer,task,major,qmake,qmake
4,os2-g++: DEF file generation,Dmitry A. Kuminov,task,major,qmake,qmake
58,make will not create certain modules because of a trailing backslash,,defect,major,Qt Beta 2,qmake
82,add support for wrc,,enhancement,trivial,,qmake
134,QMake: Incorrectly generated INCLUDE entries due to missing substutution in moc.prf/uic.prf,,defect,major,Qt Enhanced,qmake
138,QMake ignores LIBS_PRIVATE,,defect,major,Qt Enhanced,qmake
180,Location of ui_*.h,,defect,major,Qt Enhanced,qmake
196,"Qmake creates invalid ""LIBS"" entry in Makefile,xxxxx",,defect,major,Qt 4.7,qmake
207,omit linking produces make error,,defect,major,Qt Enhanced,qmake
214,make process hangs when compiling .rc file,,defect,major,Qt 4.7,qmake
217,QMake delivers mixed separators,,defect,minor,Qt Enhanced,qmake
220,QMake doesn't support shadow builds,,defect,major,Qt 4.7,qmake
229,Double quoting for RES file dependency,,defect,major,Qt 4.7,qmake
230,Avoid quoting of make variables/macros,,defect,minor,Qt 4.7,qmake
233,Wrong executable location for debug_and_release,,defect,major,Qt 4.7,qmake
259,Entry in qmake created *.pro causes Warning,,defect,trivial,Qt Enhanced,qmake
291,An attempt to copy an empty directory breaks installation,,defect,Feedback Pending,Qt Enhanced,qmake
302,qmake no longer works after yum update,,defect,major,Qt Enhanced,qmake
303,convert qmake.conf to have it working in a non cmd shell env,,enhancement,major,Qt Enhanced,qmake
23,qmake: call moc with generated response files,,defect,major,QtGui Beta,Tools
62,lrelease & lupdate support,Dmitry A. Kuminov,enhancement,major,Qt Beta 3,Tools
114,Port QDesigner,,task,critical,Qt GA,Tools
127,QDesigner fails to load large/complex ui file made on MAC/Windows,,defect,major,Qt 4.6.2,Tools
132,Designer refuses to load ui file produced with QtCreator on Windows,,defect,major,Qt Enhanced,Tools
143,Linguist build fails.,,defect,major,Qt 4.6.2,Tools
148,Assistant doesn't work anymore,,defect,major,Qt 4.6.2,Tools
