﻿id,Summary,Owner,Type,Priority,Milestone,Component
16,GOTCHA version 2.0.1.0,Gregg Young,defect,blocker,2.0,Core
9,"Create Gotcha ""quiet version (only accessible with print screen key combos)",Gregg Young,enhancement,critical,2.0,Core
1,Have gotcha always intercept the print screen key in quiet mode,Gregg Young,defect,major,2.0,Hook
3,Need to check the file format list to assure the gbm.dll installed supports them,Gregg Young,defect,major,2.0,Core
6,Redo warpin installer to reflect new file names,Gregg Young,task,major,2.0,Resources
7,Fix quiet mode to run at idle and not be listed in the windows list,Gregg Young,enhancement,major,2.0,Core
10,Update build systwm to build both Gotcha and Gotchaq,Gregg Young,enhancement,major,2.0,Core
12,Need to fix the confirmation dialog for region capture in Gotcha!,Gregg Young,defect,major,2.0,Core
15,"""Misc: Do you wish to continue?"" warning window.",Gregg Young,defect,major,2.0,Core
2,Need to check that gbm.dll is installed,Gregg Young,task,minor,2.0,Core
4,Add exceptq,Gregg Young,task,minor,2.0,Core
5,Remove mmio related code  (no longer used),Gregg Young,task,minor,2.0,Core
8,The command line switches shouldn't change any ini settings,Gregg Young,defect,minor,2.0,Core
11,Add Default button to settings notebooks,,enhancement,minor,2.0,Core
13,Fix settings notebook misc page layout,Gregg Young,defect,minor,2.0,Resources
14,Gotcha Installer do not have Gotcha.exe,Gregg Young,defect,minor,2.0,Packaging
