﻿id,Summary,Owner,Type,Priority,Component,Version
1,Have gotcha always intercept the print screen key in quiet mode,Gregg Young,defect,major,Hook,1.78
2,Need to check that gbm.dll is installed,Gregg Young,task,minor,Core,1.78
3,Need to check the file format list to assure the gbm.dll installed supports them,Gregg Young,defect,major,Core,1.78
4,Add exceptq,Gregg Young,task,minor,Core,1.78
5,Remove mmio related code  (no longer used),Gregg Young,task,minor,Core,1.78
6,Redo warpin installer to reflect new file names,Gregg Young,task,major,Resources,1.78
7,Fix quiet mode to run at idle and not be listed in the windows list,Gregg Young,enhancement,major,Core,1.78
8,The command line switches shouldn't change any ini settings,Gregg Young,defect,minor,Core,1.78
9,"Create Gotcha ""quiet version (only accessible with print screen key combos)",Gregg Young,enhancement,critical,Core,1.78
10,Update build systwm to build both Gotcha and Gotchaq,Gregg Young,enhancement,major,Core,1.78
12,Need to fix the confirmation dialog for region capture in Gotcha!,Gregg Young,defect,major,Core,1.78
13,Fix settings notebook misc page layout,Gregg Young,defect,minor,Resources,1.78
14,Gotcha Installer do not have Gotcha.exe,Gregg Young,defect,minor,Packaging,2.0
15,"""Misc: Do you wish to continue?"" warning window.",Gregg Young,defect,major,Core,2.0
16,GOTCHA version 2.0.1.0,Gregg Young,defect,blocker,Core,2.0
11,Add Default button to settings notebooks,,enhancement,minor,Core,1.78
