﻿id,Summary,Owner,Type,Priority,Version,Resolution
16,GOTCHA version 2.0.1.0,Gregg Young,defect,blocker,2.0,fixed
9,"Create Gotcha ""quiet version (only accessible with print screen key combos)",Gregg Young,enhancement,critical,1.78,fixed
3,Need to check the file format list to assure the gbm.dll installed supports them,Gregg Young,defect,major,1.78,fixed
7,Fix quiet mode to run at idle and not be listed in the windows list,Gregg Young,enhancement,major,1.78,fixed
10,Update build systwm to build both Gotcha and Gotchaq,Gregg Young,enhancement,major,1.78,fixed
12,Need to fix the confirmation dialog for region capture in Gotcha!,Gregg Young,defect,major,1.78,fixed
15,"""Misc: Do you wish to continue?"" warning window.",Gregg Young,defect,major,2.0,fixed
2,Need to check that gbm.dll is installed,Gregg Young,task,minor,1.78,fixed
4,Add exceptq,Gregg Young,task,minor,1.78,fixed
5,Remove mmio related code  (no longer used),Gregg Young,task,minor,1.78,fixed
8,The command line switches shouldn't change any ini settings,Gregg Young,defect,minor,1.78,fixed
11,Add Default button to settings notebooks,,enhancement,minor,1.78,wontfix
17,Support capture of SDL applications,,enhancement,major,2.0,
18,Improve Text Size (Language) with XWP 1.0.16,,defect,major,2.0,
